First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Gaxiola,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,9,37,364.57442926894,
Maria,Hernandez,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,14,37,384.53419206521,
Veronica,Balderas,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,16,37,392.51809718372,
Marcela,Castaneda,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,17,37,396.51004974298,
Veronica,Balderas,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,1,36,347.74633333333,
Maria,Gaxiola,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,12,36,420.08472685185,
Marcela,Castaneda,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,14,36,433.23716203704,
Maria,Hernandez,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,18,36,452.96581481481,
Maria,Gaxiola,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,7,35,370.20117953431,
Maria,Hernandez,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,11,35,413.24185477941,
Marcela,Castaneda,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,18,35,477.80286764706,
Veronica,Balderas,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,22,35,477.80286764706,
