First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Deaguero,Oredigger Classic,2024-03-30,Men SM 4-5,3,19,392.86825149473,
Keith,Terwilliger,Oredigger Classic,2024-03-30,Men SM 3-4,16,33,418.71729559434,
Sam,Walton,Oredigger Classic,2024-03-30,Men SM 3-4,28,33,418.71729559434,
Gary,Deaguero,Oredigger Classic,2024-03-30,Men SM 3-4,59,33,454.95426080965,
Jeremy,Ostrowski,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,11,41,382.41073294588,
Michael,Smith,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,8,18,441.5625,
Martin,Osorio,Littleton Twilight Criterium,2021-07-31,Men SM 4,28,62,374.0625,
Richard,Shall,Littleton Twilight Criterium,2021-07-31,Men SM 4,45,62,374.0625,
Chris,Mueller,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 5,4,13,462.5,
Martin,Osorio,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,67,38,406,
Matthew,Shannon,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,24,35,316.5,
Michael,Smith,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,14,19,480,
Gordon,Smith,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,20,10,655.48232277479,
Troy,Reynolds,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,44,48,494.74863636364,
Jennifer,E barth,Littleton Twilight Criterium,2019-08-3,Women SW 4,45,24,711.1438,
Brian,Zipler,Littleton Twilight Criterium,2019-08-3,Men SM 4,21,52,451.50810869565,
