Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 4/5,1,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,450,382.5,
Men 545pm Cat 4/5,2,182721,Mack,Parshall,Audi cycling team,,580827,450,387,
Men 545pm Cat 4/5,3,194233,Joshua,Smith,,,610660,450,391.5,
Men 545pm Cat 4/5,4,228700,Junqi,Ye,,,,450,396,
Men 545pm Cat 4/5,5,190934,Jesse,Favia,,,591098,450,400.5,
Men 545pm Cat 4/5,6,226305,Bill,White,,,617132,450,405,
Men 545pm Cat 4/5,7,206831,Edward,Foyle,Apex Racing,,606016,450,409.5,
Men 545pm Cat 4/5,8,227596,Artak,Sukhudyan,Caliber Home Loans/Gerk's,,520792,450,414,
Men 545pm Cat 4/5,9,182616,Kit,Culbert,,,522663,450,418.5,
Men 545pm Cat 4/5,10,147050,Travis,Stadler,Fount Cycling Guild,,525487,450,423,
Men 545pm Cat 4/5,11,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,450,427.5,
Men 545pm Cat 4/5,12,169122,Sam,Horn,Apex Racing,,578305,450,432,
Men 545pm Cat 4/5,13,25082,Benjamin,Hemani,Upper Valley Velo / Drummond Custom Cycles,,282306,450,436.5,
Men 545pm Cat 4/5,14,228704,Ryan,Alspaugh,,,,450,441,
Men 545pm Cat 4/5,15,60306,David,Gambel,Liquid Velo Expeditors,,367299,450,445.5,
Men 545pm Cat 4/5,16,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,450,450,
Men 545pm Cat 4/5,17,153787,Tyrel,Lacey,,,535569,450,454.5,
Men 545pm Cat 4/5,18,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,450,459,
Men 545pm Cat 4/5,20,163669,Benjamin,Krucina,Caliber Home Loans/Gerk's,,556072,450,463.5,
Men 545pm Cat 4/5,21,45667,Darnell,Umagat,,,307266,450,468,
Men 545pm Cat 4/5,22,174776,Elliott,Skopin,Apex Racing,,571361,450,472.5,
Men 545pm Cat 4/5,23,49748,Chris,Blanton,Audi Cycling Team,,255135,450,477,
Men 545pm Cat 4/5,24,228706,Ben,Pflaum,Fell Swoop Racing,,585406,450,481.5,
Men 545pm Cat 4/5,24,91814,Standley,Douglas,FLO CYCLING,,396823,450,490.5,
Men 545pm Cat 4/5,24,118009,James,Wright,Taco Time NW Cycling Team,,458971,450,486,
Men 545pm Cat 4/5,24,228705,Joseph,Cheng,Caliber Home Loans/Gerk's,,606921,450,495,
Men 545pm Cat 4/5,24,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,450,499.5,
Men 545pm Cat 4/5,24,225644,Anton,Urnyshev,,,615236,450,504,
Men 545pm Cat 4/5,24,177962,Jeffrey,Boden,Apex Racing,,575934,450,508.5,
Men 545pm Cat 4/5,24,89064,Benjamin,Enbom,,,396755,450,513,
Men 545pm Masters 45+,1,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,340,
Men 545pm Masters 45+,2,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,346,
Men 545pm Masters 45+,3,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,352,
Men 545pm Masters 45+,4,27902,Shaun,Redman,,,239227,400,358,
Men 545pm Masters 45+,5,124322,Calvin,Carter,Hagens Berman,,605982,400,364,
Men 545pm Masters 45+,6,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,400,370,
Men 545pm Masters 45+,7,91819,Gary,Lardizabal,Gene Johnson Cycling Team,,47132,400,376,
Men 545pm Masters 45+,8,44283,David,Mullen,Hagens Berman,,306785,400,382,
Men 545pm Masters 45+,9,151447,Scott,Stout,Hagens Berman,,297455,400,388,
Men 545pm Masters 45+,10,107770,Russ,Sovde,Audi Cycling Team,,460940,400,394,
Men 545pm Masters 45+,11,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,400,
Men 545pm Masters 45+,12,225645,Warland,Wight,Gene Johnson Cycling Team,,616184,400,406,
Men 545pm Masters 45+,13,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,400,412,
Men 545pm Masters 45+,14,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,400,418,
Men 545pm Masters 45+,15,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,424,
Men 545pm Masters 45+,16,160381,Andrew,Howell,,,,400,430,
Men 545pm Masters 45+,17,31223,David,Hecht,Teamsteam,,15626,400,436,
Men 545pm Masters 45+,18,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,400,442,
Men 545pm Masters 45+,19,206887,James,Griffith,,,,400,448,
Men 545pm Masters 45+,19,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,400,454,
Men 545pm Masters 45+,19,45604,Mark,Mirante,Garage Racing,,293125,400,460,
Men 7pm Cat 1/2/3,1,164275,Joseph,Bloodworth,Taco Time NW Cycling Team,,463474,350,297.5,
Men 7pm Cat 1/2/3,2,14689,Dustin,Van wyck,Audi Cycling Team,,229254,350,300,
Men 7pm Cat 1/2/3,3,166219,Trenton,Starkey,Fount Cycling Guild,,559602,350,302.5,
Men 7pm Cat 1/2/3,4,14749,Andrew,Martin,Tenspeed Hero,,89104,350,305,
Men 7pm Cat 1/2/3,5,180761,Aaron,Halfaker,Apex Racing,,570873,350,307.5,
Men 7pm Cat 1/2/3,6,101080,Jesse,Maris,Kelly Benefit Strategies Devo,,434174,350,310,
Men 7pm Cat 1/2/3,7,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,350,312.5,
Men 7pm Cat 1/2/3,8,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,350,315,
Men 7pm Cat 1/2/3,9,114466,William,Cucco,Tete de la Course,,439021,350,317.5,
Men 7pm Cat 1/2/3,10,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,350,320,
Men 7pm Cat 1/2/3,11,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,350,322.5,
Men 7pm Cat 1/2/3,12,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,350,325,
Men 7pm Cat 1/2/3,13,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,350,327.5,
Men 7pm Cat 1/2/3,14,159958,Christopher,Dennis,Apex Racing,,548507,350,330,
Men 7pm Cat 1/2/3,15,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,332.5,
Men 7pm Cat 1/2/3,16,174777,Zachary,Gudwin,Premier Racing,,570088,350,335,
Men 7pm Cat 1/2/3,17,207092,Johan,Brusa,Gerard Cycles,,614493,350,337.5,
Men 7pm Cat 1/2/3,18,163760,Alex,Harrison,Fount Cycling Guild,,549453,350,340,
Men 7pm Cat 1/2/3,19,49363,Andrew,Austin,Hagens Berman,,316276,350,342.5,
Men 7pm Cat 1/2/3,20,44253,Wayne,Brown,Apex Racing,,316268,350,345,
Men 7pm Cat 1/2/3,21,55995,Mike,Robson,Tenspeed Hero,,118582,350,347.5,
Men 7pm Cat 1/2/3,22,134155,Jj,Anderson,Hagens Berman,,502637,350,350,
Men 7pm Cat 1/2/3,23,13532,David,Iannotti,Caliber Home Loans/Gerk's,,71685,350,352.5,
Men 7pm Cat 1/2/3,24,21384,Andrew,Lamb,Dyna Racing,,56728,350,355,
Men 7pm Cat 1/2/3,25,104264,Robby,Webster,,,443209,350,357.5,
Men 7pm Cat 1/2/3,26,44226,Will,Teal,Fount Cycling Guild,,318226,350,360,
Men 7pm Cat 1/2/3,27,153019,Graham,Gallagher,Apex Racing,,528859,350,362.5,
Men 7pm Cat 1/2/3,28,206829,Rachel,Urban,Audi Cycling Team,,590516,350,365,
Men 7pm Cat 1/2/3,29,59941,Rian,Rustvold,Hagens Berman,,367130,350,367.5,
Men 7pm Cat 1/2/3,30,49712,Craig,Hammond,Audi Cycling Team,,264726,350,370,
Men 7pm Cat 1/2/3,31,101680,Jeremy,Cucco,Hagens Berman,,439012,350,372.5,
Men 7pm Cat 1/2/3,32,139154,Margaux,Mcbirney,Liquid Velo Expeditors,,503370,350,375,
Men 7pm Cat 1/2/3,33,127825,Sean,Bunce,Fount Cycling Guild,,495788,350,377.5,
Men 7pm Cat 1/2/3,34,44222,David,Richter,Fount Cycling Guild,,29781,350,380,
Men 7pm Cat 1/2/3,35,175307,Ryan,Havill,Taco Time NW Cycling Team,,570815,350,382.5,
Men 7pm Cat 1/2/3,36,102439,Nicholas,Zendler,Liquid Velo Expeditors,,433708,350,385,
Men 7pm Cat 1/2/3,37,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,350,387.5,
Men 7pm Cat 1/2/3,38,163757,Michelle,Howe,Fount Cycling Guild,,557387,350,392.5,
Men 7pm Cat 1/2/3,38,120973,Steven,Ballinger,Northstar Cycling,,164768,350,390,
Men 7pm Cat 1/2/3,38,213344,Emily,Alexander,Liquid Velo Expeditors,,604747,350,395,
Men 7pm Cat 1/2/3,38,39783,Robert,Velez,,,179565,350,397.5,
Men 7pm Cat 1/2/3,38,146724,Chris,Wilson,Fount Cycling Guild,,514629,350,400,
Men 7pm Cat 4/5,1,213381,Xiaohan,Zhang,a cycling team,,615238,450,382.5,
Men 7pm Cat 4/5,2,225646,Jonathan,Vu,Audi Cycling Team,,616608,450,386.47058823529,
Men 7pm Cat 4/5,3,184029,Wade,Schultz,Liquid Velo Expeditors,,454047,450,390.44117647059,
Men 7pm Cat 4/5,4,153787,Tyrel,Lacey,,,535569,450,394.41176470588,
Men 7pm Cat 4/5,5,226304,Rj,Straker,,,618542,450,398.38235294118,
Men 7pm Cat 4/5,6,206823,Travis,Frazier,Team 2FIVE3 Racing,,569858,450,402.35294117647,
Men 7pm Cat 4/5,7,190931,Andrew,Scogin,Audi Cycling Team,,591333,450,406.32352941176,
Men 7pm Cat 4/5,8,228720,Spencer,Barclay,Audi Cycling Team,,599882,450,410.29411764706,
Men 7pm Cat 4/5,9,183485,Tyson,Danilson,Gene Johnson Cycling Team,,569263,450,414.26470588235,
Men 7pm Cat 4/5,10,227595,Eugene,Chu,,,618023,450,418.23529411765,
Men 7pm Cat 4/5,11,194233,Joshua,Smith,,,610660,450,422.20588235294,
Men 7pm Cat 4/5,12,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,426.17647058824,
Men 7pm Cat 4/5,13,134392,Charles,Kao,Audi Cycling Team,,416570,450,430.14705882353,
Men 7pm Cat 4/5,14,228721,Anthony,Jung,,,147149,450,434.11764705882,
Men 7pm Cat 4/5,15,213359,Benjamin,Clarke,Mtier,,613508,450,438.08823529412,
Men 7pm Cat 4/5,16,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,450,442.05882352941,
Men 7pm Cat 4/5,17,137426,Eric,Guan,Gene Johnson Cycling Team,,495776,450,446.02941176471,
Men 7pm Cat 4/5,18,182616,Kit,Culbert,,,522663,450,450,
Men 7pm Cat 4/5,19,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,450,453.97058823529,
Men 7pm Cat 4/5,20,187086,Jonathan,Lafler,Audi Cycling Team,,586225,450,457.94117647059,
Men 7pm Cat 4/5,21,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,450,461.91176470588,
Men 7pm Cat 4/5,22,206833,Ciaran,O'rourke,RAD Racing p/b CycleU,,600243,450,465.88235294118,
Men 7pm Cat 4/5,23,213376,Truong,Nguyen,Northstar Cycling,,615870,450,469.85294117647,
Men 7pm Cat 4/5,24,169122,Sam,Horn,Apex Racing,,578305,450,473.82352941176,
Men 7pm Cat 4/5,25,228722,Trevon,Mitchell,Northstar Cycling,,,450,477.79411764706,
Men 7pm Cat 4/5,26,174776,Elliott,Skopin,Apex Racing,,571361,450,481.76470588235,
Men 7pm Cat 4/5,27,228723,Zachary,Simon,,,618594,450,485.73529411765,
Men 7pm Cat 4/5,28,228702,Daniel,Monroy,,,618024,450,489.70588235294,
Men 7pm Cat 4/5,29,213374,Jj,Lee,Gene Johnson Cycling Team,,605895,450,493.67647058824,
Men 7pm Cat 4/5,30,60306,David,Gambel,Liquid Velo Expeditors,,367299,450,497.64705882353,
Men 7pm Cat 4/5,31,226307,Jonathon,Lee,Gene Johnson Cycling Team,,614468,450,501.61764705882,
Men 7pm Cat 4/5,31,228703,Phuong,Nguyen,,,,450,505.58823529412,
Men 7pm Cat 4/5,31,225642,Sean,Kolar,Gene Johnson Cycling Team,,611861,450,509.55882352941,
Men 7pm Cat 4/5,31,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,450,513.52941176471,
Men 7pm Masters,1,159956,Thomas,Horan,Fell Swoop Racing,,498642,400,340,
Men 7pm Masters,2,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,400,343.52941176471,
Men 7pm Masters,3,228701,Sean,Spingelt,Hagens Berman,,618602,400,347.05882352941,
Men 7pm Masters,4,18163,Nathan,Hakken,Apex Racing,,271870,400,350.58823529412,
Men 7pm Masters,5,131608,Stuart,Ayling,Este Racing,,501118,400,354.11764705882,
Men 7pm Masters,6,101676,Greg,Hoglund,,,437894,400,357.64705882353,
Men 7pm Masters,7,136625,Alex,Aguinaldo,Apex Racing,,501826,400,361.17647058824,
Men 7pm Masters,8,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,400,364.70588235294,
Men 7pm Masters,9,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,400,368.23529411765,
Men 7pm Masters,10,187087,Steven,Crane,Este Racing,,585754,400,371.76470588235,
Men 7pm Masters,11,74190,David,Crawford,Este Racing,,395835,400,375.29411764706,
Men 7pm Masters,12,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,378.82352941176,
Men 7pm Masters,13,122941,Josh,Adams,Este Racing,,396762,400,382.35294117647,
Men 7pm Masters,14,41683,Christopher,Rippey,CoreTechs Cycling,,358809,400,385.88235294118,
Men 7pm Masters,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,400,389.41176470588,
Men 7pm Masters,16,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,400,392.94117647059,
Men 7pm Masters,17,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,400,396.47058823529,
Men 7pm Masters,18,162351,Peter,Kuhn,Hagens Berman,,554857,400,400,
Men 7pm Masters,19,62892,Nick,Johnson,Este Racing,,381507,400,403.52941176471,
Men 7pm Masters,20,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,400,407.05882352941,
Men 7pm Masters,21,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,410.58823529412,
Men 7pm Masters,22,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,414.11764705882,
Men 7pm Masters,23,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,400,417.64705882353,
Men 7pm Masters,24,177964,Ruben,Davila,,,579813,400,421.17647058824,
Men 7pm Masters,24,228706,Ben,Pflaum,Fell Swoop Racing,,585406,400,424.70588235294,
Men 7pm Masters,24,177963,Pohsiu,Lin,Fell Swoop Racing,,575426,400,428.23529411765,
Men 7pm Masters,24,226306,Paul,Mcdonald,,,617140,400,435.29411764706,
Men 7pm Masters,24,148140,Stephen,Gingrich,Apex Racing,,278610,400,431.76470588235,
Men 7pm Masters,24,130151,Mike,Brown,Fell Swoop Racing,,169016,400,438.82352941176,
Men 7pm Masters,24,153015,George,Wright,Este Racing,,551066,400,442.35294117647,
Men 7pm Masters,24,146222,Ryan,Downey,Este Racing,,525217,400,445.88235294118,
Men 7pm Masters,24,148640,Jonathan,Wagher,Caliber Home Loans/Gerk's,,520924,400,452.94117647059,
Men 7pm Masters,24,228724,Dwaine,Trummert,,,391529,400,449.41176470588,
Men 7pm Masters,24,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,460,
Men 7pm Masters,24,49356,Doug,Stewart,Caliber Home Loans/Gerk's,,120372,400,456.47058823529,
Women 545pm,1,163757,Michelle,Howe,Fount Cycling Guild,,557387,500,425,
Women 545pm,2,139154,Margaux,Mcbirney,Liquid Velo Expeditors,,503370,500,429.41176470588,
Women 545pm,3,206829,Rachel,Urban,Audi Cycling Team,,590516,500,433.82352941176,
Women 545pm,4,206997,Angela,Roberts,,,601367,500,438.23529411765,
Women 545pm,5,149153,Ashley,Beimert,Team Thrive p/b Kaiser Permanente,,529844,500,442.64705882353,
Women 545pm,6,163485,Meghan,Henry,Fount Cycling Guild,,550289,500,447.05882352941,
Women 545pm,7,24233,Kelly,Plese,Apex Racing,,281405,500,451.47058823529,
Women 545pm,8,174800,Rebecca,Kawaoka,,,574383,500,455.88235294118,
Women 545pm,9,213404,Kristina,Valiunas,Fount Cycling Guild,,614254,500,460.29411764706,
Women 545pm,10,166654,Laura,Okocha,Northstar Cycling,,,500,464.70588235294,
Women 545pm,11,226199,Monilee,Keller,Audi Cycling Team,,260653,500,469.11764705882,
Women 545pm,12,175891,Mackenna,Lees,Breakfast Cycling Club,,570030,500,473.52941176471,
Women 545pm,13,228708,Mary,Sterrett,Spokeswomen Racing,,,500,477.94117647059,
Women 545pm,14,228709,Emily,Wing,,,,500,482.35294117647,
Women 545pm,15,228710,Vivian,Luu,Breakfast Cycling Club,,619180,500,486.76470588235,
Women 545pm,16,206914,Katrina,Go,Northstar Cycling,,,500,491.17647058824,
Women 545pm,17,228711,Natalie,Urban,Revolution Racing,,591085,500,495.58823529412,
Women 545pm,18,183501,Claire,Law,Audi Cycling Team,,581579,500,500,
Women 545pm,19,213409,Eliza,Grainger,Fount Cycling Guild,,606829,500,504.41176470588,
Women 545pm,20,213343,Kelly,Brennan,Fount Cycling Guild,,606183,500,508.82352941176,
Women 545pm,21,213340,Megan,Chapin,Apex Racing,,615426,500,513.23529411765,
Women 545pm,22,227221,Nadia,Gontova,Audi Cycling Team,,,500,517.64705882353,
Women 545pm,23,213342,Katrina,Laturner,Apex Racing,,616021,500,522.05882352941,
Women 545pm,24,213341,Claire,Hinman,Apex Racing,,605957,500,526.47058823529,
Women 545pm,25,228712,Leah,Missik,Breakfast Cycling Club,,,500,530.88235294118,
Women 545pm,26,228719,Cezanne,Lane,,,,500,535.29411764706,
Women 545pm,26,213408,Caislin,Firth,Breakfast Cycling Club,,,500,548.52941176471,
Women 545pm,26,228715,Maya,Wormwood,,,,500,539.70588235294,
Women 545pm,26,228716,Scarlett,Saegebarth,,,616385,500,544.11764705882,
Women 545pm,26,213344,Emily,Alexander,,,604747,500,552.94117647059,
Women 545pm,26,228717,Vanisha,Austin,,,575104,500,557.35294117647,
Women 545pm,26,134875,Maria,Pedroza,,,502180,500,561.76470588235,
Women 545pm,26,228718,Molly,Cava,Apex Racing,,619117,500,566.17647058824,
Women 545pm,26,228714,Rebeca,Perez,Northstar Cycling,,,500,570.58823529412,
Women 545pm,26,228713,Coral,Ng,Spokeswomen Racing,,,500,575,
