Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 40-49 Cat1,1,9,360,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Women 40-49,3,7,381.66666666667,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat1 40-49,DNF,5,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 40-49,5,6,477.47401041667,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat1 40-49,2,5,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40-49 Cat1,5,6,474.1596739408,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 40-49,5,6,474.1596739408,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 F 40+,1,1,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 F 40-49,2,4,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 F 40-49,1,3,,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 F,7,7,500.08919336842,
27th Annual Piney Hills Classic,2019-09-15,Cat1 F 40-49,4,4,,
Fall's Troy Tangle,2019-09-29,Cat 1 F 40-49,4,5,,
Shred de Roots,2019-10-13,Cat 1 F 40-49,3,4,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Women 40-49,3,5,,
28th Piney Hills Classic MTB,2020-09-20,Cat1 F 40-49,1,1,,
