Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 2,9,20,,
Tour of the Battenkill,2010-04-10,4 Men White,70,92,442.47560241059,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,68,104,503.63341799327,
Tour of the Battenkill,2015-04-18,Men Master  50+,43,60,429.72783406821,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,35,57,501.95155986741,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 45+,2,22,323.86363636364,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 45+,1,20,336.84764801513,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 2 M 45+,1,25,301.54467341127,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 45+,1,19,289.57602330955,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,21,56,462.80677777778,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',5,20,436.94435222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,33,59,464.28726923077,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+,14,23,346.23037798541,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 45+ M,14,23,316.68492343995,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,29,42,498.63601851852,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,DNF,55,560.25336,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,DNF,96,606.52911627907,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),10,38,454.09144930324,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,17,41,473.26780743991,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,4,26,438.81692307692,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,16,42,452.34780831349,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,14,41,462.6783292314,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,26,43,506.37141673967,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,18,29,512.01146428571,
