Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,3,30,443.72426182303,
Eucha Classic Road Race,2015-04-12,Men Cat 5,22,37,495.76885952857,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,13,40,456.75436842105,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,12,37,461.69409593545,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,19,33,509.43785044931,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,16,19,542.79117017476,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,16,24,516.82016666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,21,35,517.58318118,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,7,35,454.13375990919,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,23,37,544.59996126889,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,17,33,527.63928974359,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,530.92549268739,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,524.59048965908,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,DNF,62,544.74878292334,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,16,18,452.1539375,
