Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12,1,66393,Jack,Spranger,Rad Racing NW,0:09:34.29,327592,350,350,
Men Junior 9-12,2,107844,Trey,Trefry,Rad Racing NW,0:09:53.17,389088,417.17273500688,409.10364100413,
Men Junior 9-12,3,82518,Parker,King,Rad Racing NW,0:09:55.65,360249,495.62955125516,439.36659612964,
Men Junior 9-12,4,107845,Alexander,Bennett,Cycle U,0:10:06.38,361290,469.62955125516,469.62955125516,
Men Junior 9-12,5,107847,Parker,Casazza,Cycle U,0:10:12.01,457904,350,499.89250638067,
Men Junior 9-12,6,95266,Jack,Harris,Cycle U,0:10:22.80,391958,496.62955125516,530.15546150619,
Men Junior 9-12,7,107846,Itai,Malakoff,Cycle U,0:11:32.44,457829,522.62955125516,560.41841663171,
Men Master 40+ Cat 4/5,1,31996,Steve,Walker,Cycle U / Apex Racing,0:07:56.64,367426,396.69,364.85116666667,
Men Master 40+ Cat 4/5,2,74547,Todd,Mortensen,HSP,0:08:03.85,394010,436.67,372.12975555556,
Men Master 40+ Cat 4/5,3,79588,Justin,Tornow,,0:08:07.39,393741,377.58,379.40834444444,
Men Master 40+ Cat 4/5,4,16410,Mark,Statema,Emde Sports,0:08:14.80,303646,454.35,386.68693333333,
Men Master 40+ Cat 4/5,5,53157,Chad,Olson,Cucina Fresca Cycling Team,0:08:16.66,287159,462.18,393.96552222222,
Men Master 40+ Cat 4/5,6,81779,Tim,Belding,,0:08:16.88,396626,411.42,401.24411111111,
Men Master 40+ Cat 4/5,7,93325,John,Mcconnell,Tacoma Bike Racing Team,0:08:19.68,105150,461.47,408.5227,
Men Master 40+ Cat 4/5,8,23058,Daniel,Liberator,Seattle Super Squadra,0:08:22.99,125693,456.13230609904,415.80128888889,
Men Master 40+ Cat 4/5,9,119518,Jonathan,Nelson,,0:08:27.42,465892,450,423.07987777778,
Men Master 40+ Cat 4/5,10,84826,Dee,Patterson,,0:08:31.25,408312,432.88,430.35846666667,
Men Master 40+ Cat 4/5,11,107739,Dexter,Closterman,Audi,0:08:31.44,460105,446.58152918396,437.63705555556,
Men Master 40+ Cat 4/5,12,81584,Jim,Wallingford,Cycle U / Apex Racing,0:08:31.56,401360,474.03,444.91564444444,
Men Master 40+ Cat 4/5,13,45620,John,Rombold,Shuksan Velo Club Race Team,0:08:32.44,374507,444.6762314104,452.19423333333,
Men Master 40+ Cat 4/5,14,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,0:08:33.28,331382,518.69391085005,459.47282222222,
Men Master 40+ Cat 4/5,15,89435,David,Mckinnie,Cycle U / Apex Racing,0:08:35.87,384556,498.93,466.75141111111,
Men Master 40+ Cat 4/5,16,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,0:08:36.89,239255,415.61,474.03,
Men Master 40+ Cat 4/5,17,49384,Robert,Rice,Market Street Cycling Club,0:08:37.46,368567,485.90268999846,481.30858888889,
Men Master 40+ Cat 4/5,18,93136,Mark,Clausen,Cucina Fresca Cycling Team,0:08:45.37,203885,494.6,488.58717777778,
Men Master 40+ Cat 4/5,19,93137,Dan,Scott,Bikesport Racing,0:08:46.84,150023,480.45,495.86576666667,
Men Master 40+ Cat 4/5,20,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,0:08:50.38,361015,479.98,503.14435555556,
Men Master 40+ Cat 4/5,21,87211,Harry,Edwards,,0:08:51.50,418574,477.85323333333,510.42294444444,
Men Master 40+ Cat 4/5,22,65538,Kenneth,Ramirez,Cycle U / Apex Racing,0:08:58.12,255649,512.05,517.70153333333,
Men Master 40+ Cat 4/5,23,49201,Thomas,Catalina,SCCA/Starbucks Cycling,0:09:03.33,239086,522.34,524.98012222222,
Men Master 40+ Cat 4/5,24,92445,Chris,Joosse,Tacoma Bike Racing Team,0:09:05.00,420117,531.48513472853,532.25871111111,
Men Master 40+ Cat 4/5,25,119519,Leldon,King,Rad Racing NW,0:09:19.21,252416,450,539.5373,
Men Master 40+ Cat 4/5,26,84824,Bryce,Harpole,Cucina Fresca Cycling Team,0:09:26.36,406898,541.11598506832,546.81588888889,
Men Master 40+ Cat 4/5,27,113317,Salam,Hallak,,0:09:47.04,468353,583.30615311467,554.09447777778,
Men Master 40+ Cat 4/5,28,119520,David,Reed,,0:09:47.82,477580,450,561.37306666667,
Men Master 40+ Cat 4/5,29,74463,Chris,Cowherd,Audi,0:10:00.23,390740,522.4727018694,568.65165555556,
Men Master 40+ Cat 4/5,30,124363,Tim,Culbertson,Hagens Berman-Society Consulting,0:10:05.46,115811,519.73,575.93024444444,
Men Master 40+ Cat 4/5,31,101677,Daryl,Strasser,Cucina Fresca Cycling Team,1:10:15.63,404750,485.01,583.20883333333,
Men Master 50+ Open,1,44255,Todd,Baumeister,Cycle U / Apex Racing,0:07:18.96,286284,265.84,265.84,
Men Master 50+ Open,2,45613,Tom,Potter,Olympia Orthopaedic Associates,0:07:53.18,206784,326.8,292.92842355073,
Men Master 50+ Open,3,118063,David,Gordon,Olympia Orthopaedic Associates,0:07:58.28,279863,306.05299355882,316.24894903382,
Men Master 50+ Open,4,45617,Paul,Coffee,Tacoma Bike,0:08:05.48,331942,403.58,339.56947451691,
Men Master 50+ Open,5,12076,David,Sherman,Therapeutic Associates Racing,0:08:07.01,380388,273.41747481449,362.89,
Men Master 50+ Open,6,20176,Alex,Rosenast,Garage Racing,0:08:08.21,196878,362.89,386.21052548309,
Men Master 50+ Open,7,20420,Kyle,Anderson,Olympia Orthopaedic Associates,0:08:20.53,306848,413.06527123269,409.53105096618,
Men Master 50+ Open,8,49115,David,Katz,Union Bay Cycling/Bikesale.com,0:08:20.70,223516,385.03,432.85157644927,
Men Master 50+ Open,9,14655,Jim,Stefanoff,Two Wheeler/Specialized,0:08:24.75,236429,388.67693026092,456.17210193235,
Men Master 60+ Open,1,20476,Steve,Thompson,Bikesale / VOLKL,0:08:30.96,287800,427.81,411.20773695584,
Men Master 60+ Open,2,93134,Craig,Powers,Union Bay Cycling/Bikesale.com,0:08:38.80,420052,460.67245651947,430.81737872337,
Men Master 60+ Open,3,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,0:08:49.67,171544,482.21,450.4270204909,
Men Master 60+ Open,4,49100,Tom,Hackleman,Reliant Recovery Water p/b Old Town Bicycle,0:08:50.10,58115,440.67961770856,470.03666225843,
Men Master 60+ Open,5,44277,Christopher,Soelling,Cucina Fresca Cycling Team,0:09:00.70,305711,531.77,489.64630402596,
Men Master 60+ Open,6,107738,Len,Unger,Hagens Berman-Society Consulting,0:09:02.53,453989,509.54148410953,509.25594579349,
Men Master 60+ Open,7,21047,David,Friedt,Cucina Fresca Cycling Team,0:09:09.69,209057,546.78,528.86558756102,
Men Master 60+ Open,8,93133,Bennett,White,HSP,0:09:45.38,406659,497.08260805192,548.47522932855,
Men Senior Cat 1/2,1,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:07:10.17,297918,194.15,194.15,
Men Senior Cat 1/2,2,37778,Dillon,Caldwell,Audi,0:07:14.17,335474,212.08,203.25616233421,
Men Senior Cat 1/2,3,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:07:17.94,305665,255.16,207.80406404629,
Men Senior Cat 1/2,4,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:07:23.00,424151,243.57,212.35196575837,
Men Senior Cat 1/2,5,118037,Ryan,Short,PC4Men Cycling,0:07:28.02,217099,245.67327278398,216.89986747045,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,HSP,0:07:28.66,330330,222.5,221.44776918254,
Men Senior Cat 1/2,7,44266,Eric,Cockrell,HSP,0:07:29.88,311819,261.7,225.99567089462,
Men Senior Cat 1/2,8,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:07:29.90,370153,279.79,230.5435726067,
Men Senior Cat 1/2,9,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,0:07:30.57,200484,341.42,235.09147431878,
Men Senior Cat 1/2,10,10653,Steven,Wilssens,Audi,0:07:32.91,287991,226.44,239.63937603086,
Men Senior Cat 1/2,11,44230,Bill,Booth,Cycle U / Apex Racing,0:07:33.47,333350,236.22,244.18727774294,
Men Senior Cat 1/2,12,107712,Jonathon,Levie,Cycle U / Apex Racing,0:07:33.98,224269,328.78,248.73517945502,
Men Senior Cat 1/2,13,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,0:07:36.46,329962,303.47,253.28308116711,
Men Senior Cat 1/2,14,44250,Thorsten,Askervold,Hagens Berman U-23,0:07:36.87,299287,269.83,257.83098287919,
Men Senior Cat 1/2,15,11963,Brian,Hitchcock,HSP,0:07:37.59,284741,236.6,262.37888459127,
Men Senior Cat 1/2,16,45491,Corey,Fish,Portland Bicycle Studio,0:07:38.62,324678,294.41,266.92678630335,
Men Senior Cat 1/2,17,55830,Jeremy,Russell,Therapeutic Associates Racing,0:07:39.56,422564,261.85,271.47468801543,
Men Senior Cat 1/2,18,49364,Bart,Hawkinson,Therapeutic Associates Racing,0:07:39.91,272789,297.22,276.02258972751,
Men Senior Cat 1/2,19,44222,David,Richter,UCI CT: Jamis Hagens Berman,0:07:39.99,29781,263.27,280.57049143959,
Men Senior Cat 1/2,20,49228,Benjamin,Peterson,Audi,0:07:40.89,354994,313.3,285.11839315167,
Men Senior Cat 1/2,21,39773,David,Chipchase,Olympia Orthopaedic Associates,0:07:41.19,220071,263.73,289.66629486376,
Men Senior Cat 1/2,22,45630,Cooper,Rombold,HSP,0:07:41.93,371675,369.96905479976,294.21419657584,
Men Senior Cat 1/2,23,74167,Alexander,Kuzmenko,PC4Men Cycling,0:07:42.03,378217,259,298.76209828792,
Men Senior Cat 1/2,24,16704,Martin,Acosta,Therapeutic Associates Racing,0:07:43.82,291277,282.4,303.31,
Men Senior Cat 1/2,25,67237,Richie,Frahm,River City Red,0:07:43.97,383352,294.77,307.85790171208,
Men Senior Cat 1/2,26,55868,Kevin,Andrews,Therapeutic Associates Racing,0:07:45.89,387753,348.80112049062,312.40580342416,
Men Senior Cat 1/2,27,54761,Luke,Ogden,Audi,0:07:46.38,333612,326.95,316.95370513624,
Men Senior Cat 1/2,28,14694,Lonny,Knabe,Team Novo Nordisk Elite,0:07:46.70,286309,356.16,321.50160684833,
Men Senior Cat 1/2,29,67705,Rad,Cunningham,Stranamanti Cycling,0:07:49.43,127935,307.79454896033,326.04950856041,
Men Senior Cat 1/2,30,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:07:50.57,225787,290.17037408143,330.59741027249,
Men Senior Cat 1/2,31,25016,Matthew,Studer,Therapeutic Associates Racing,0:07:50.93,401495,303.31,335.14531198457,
Men Senior Cat 1/2,32,35849,Nathaniel,Pitts,HSP,0:07:50.96,304664,308.13,339.69321369665,
Men Senior Cat 1/2,33,49363,Andrew,Austin,Therapeutic Associates Racing,0:07:51.44,316276,307.34,344.24111540873,
Men Senior Cat 1/2,34,43797,John,Morehouse,Therapeutic Associates Racing,0:07:52.12,319366,348.13,348.78901712081,
Men Senior Cat 1/2,35,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,0:07:53.64,12621,290.18,353.33691883289,
Men Senior Cat 1/2,36,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,0:07:54.77,394106,306.56,357.88482054498,
Men Senior Cat 1/2,37,92431,Leif,Olson,PC4Men Cycling,0:07:54.85,360621,322.16,362.43272225706,
Men Senior Cat 1/2,38,49132,John-christian,Flack,Olympia Orthopaedic Associates,0:07:55.32,11775,392.50715065594,366.98062396914,
Men Senior Cat 1/2,39,76108,Travis,Venable,Audi,0:07:57.23,275610,373.36519654882,371.52852568122,
Men Senior Cat 1/2,40,36280,Jason,Cemanski,Cycle U / Apex Racing,0:08:00.31,318408,277.13,376.0764273933,
Men Senior Cat 1/2,41,15690,Carmi,Schulman,Cycle U / Apex Racing,0:08:01.28,200292,324.8635298375,380.62432910538,
Men Senior Cat 1/2,42,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,0:08:02.61,235138,355.87,385.17223081746,
Men Senior Cat 1/2,43,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,0:08:03.23,370290,367.29,389.72013252955,
Men Senior Cat 1/2,44,10654,Austin,Arguello,Therapeutic Associates Racing,0:08:04.96,254728,343.78,394.26803424163,
Men Senior Cat 1/2,45,74166,Mathew,Waterfall,HSP,0:08:05.49,395059,350.38174759909,398.81593595371,
Men Senior Cat 1/2,46,102261,Rae,Shaw,,0:08:06.99,405043,364.19485660114,403.36383766579,
Men Senior Cat 1/2,47,100273,Rob,Campbell,Green Bike Team,0:08:10.79,73795,331.11196890645,407.91173937787,
Men Senior Cat 3,1,74465,Brian,Falkowski,PC4Men Cycling,0:07:25.42,398109,356.68,277.41733333333,
Men Senior Cat 3,2,95269,Jack,Duncan,Audi,0:07:31.13,414898,353.04,281.88970431294,
Men Senior Cat 3,3,49691,Aaron,Griffith,SCCA/Starbucks Cycling,0:07:33.06,305626,317.6,286.36207529255,
Men Senior Cat 3,4,118083,Jeremiah,Jensen,Hagens Berman-Society Consulting,0:07:40.42,405806,290.55655277034,290.83444627216,
Men Senior Cat 3,5,36401,Zhaolong,Wu,RAPHA CYCLING CLUB,0:07:41.67,344374,308.48,295.30681725177,
Men Senior Cat 3,6,91820,Clint,Schneider,HSP,0:07:43.75,426266,359.46,299.77918823138,
Men Senior Cat 3,7,12148,Zac,Strode,Garage Racing,0:07:44.91,260766,328.7,304.25155921099,
Men Senior Cat 3,8,71879,Andrew,Moss,US Military Cycling Team,0:07:46.66,417904,376.59898976951,308.7239301906,
Men Senior Cat 3,9,44292,Scott,Villalon,SCCA/Starbucks Cycling,0:07:46.76,340950,391.40370948469,313.19630117021,
Men Senior Cat 3,10,93902,Chris,Baker,Cycle U / Apex Racing,0:07:47.47,335620,405.95008333333,317.66867214982,
Men Senior Cat 3,11,11749,Steven,Holland,Illy Coffee,0:07:50.13,72446,336.08,322.14104312943,
Men Senior Cat 3,12,45601,Andrew,Shirey,Audi,0:07:50.41,186942,383.66,326.61341410904,
Men Senior Cat 3,13,96005,Timothy,D hines,Audi,0:07:51.80,403005,374.78,331.08578508865,
Men Senior Cat 3,14,102556,Dan,Swanson,HSP,0:07:53.08,205084,342.79,335.55815606826,
Men Senior Cat 3,15,11416,Cristian,Fuentes,Therapeutic Associates Racing,0:07:53.09,362274,342.14,340.03052704787,
Men Senior Cat 3,16,77957,Ryan,Trimble,Metier Racing,0:07:53.27,382085,356.41,344.50289802748,
Men Senior Cat 3,17,92434,Yee,Feng,Audi,0:07:53.63,424735,395.5,348.97526900709,
Men Senior Cat 3,18,91816,Jed,Stremel,Audi,0:07:54.01,418929,390.44411164003,353.4476399867,
Men Senior Cat 3,19,74132,Sun,Dang,Audi,0:07:54.49,393649,352.22,357.92001096632,
Men Senior Cat 3,20,36283,Josef,Carlson,Adventures Edge,0:07:56.89,348872,300,362.39238194593,
Men Senior Cat 3,21,45664,Kurt,Litsinger,Cycle U / Apex Racing,0:07:57.37,235532,464.63645484179,366.86475292554,
Men Senior Cat 3,22,24525,David,Obrien,Audi,0:07:57.93,251353,359.38,371.33712390515,
Men Senior Cat 3,23,49395,Ayden,Young,Audi,0:07:58.49,361728,393.98,375.80949488476,
Men Senior Cat 3,24,80298,Eamon,Rutledge,Bikesport Racing,0:08:00.11,401488,405.27,380.28186586437,
Men Senior Cat 3,25,116310,Scott,Rickard,Fischer Plumbing Cycling Team,0:08:00.67,64610,427.4276485347,384.75423684398,
Men Senior Cat 3,26,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,0:08:01.33,112857,359.56,389.22660782359,
Men Senior Cat 3,27,101676,Greg,Hoglund,HSP,0:08:02.17,437894,392.63,393.6989788032,
Men Senior Cat 3,28,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,0:08:03.04,286466,375.02,398.17134978281,
Men Senior Cat 3,29,55465,Kurt,Simpson,Garage Racing,0:08:03.80,352124,365.41,402.64372076242,
Men Senior Cat 3,30,35848,Tim,Farrell,SCCA/Starbucks Cycling,0:08:04.84,292499,403.28,407.11609174203,
Men Senior Cat 3,31,10641,Sean,Thielen,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:08:06.74,35313,342.59069045995,411.58846272164,
Men Senior Cat 3,32,44253,Wayne,Brown,Cycle U / Apex Racing,0:08:08.58,316268,441.85,416.06083370125,
Men Senior Cat 3,33,23993,Marcus,Nedelmann,Cycle U / Apex Racing,0:08:09.26,252009,413.6332689475,420.53320468086,
Men Senior Cat 3,34,14581,Sylvio,Bravetti,Audi,0:08:10.24,144794,364.21479900248,425.00557566047,
Men Senior Cat 3,35,49351,James,Wood,Alki/Rubicon Racing,0:08:11.01,213076,378.99542963875,429.47794664008,
Men Senior Cat 3,36,83738,Steve,Bertrand,US Military Cycling Team,0:08:13.03,357289,492.24,433.95031761969,
Men Senior Cat 3,37,118071,Brian,Clark,HSP,0:08:14.23,408605,318.92763280066,438.4226885993,
Men Senior Cat 3,38,49176,John,Clouse,Hagens Berman-Society Consulting,0:08:18.07,302850,369.14,442.89505957891,
Men Senior Cat 3,39,74144,Andrew,Leon,,0:08:20.15,285639,403.87673357559,447.36743055852,
Men Senior Cat 3,40,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,0:08:22.72,324306,467.61,451.83980153813,
Men Senior Cat 3,41,116404,Ryan,Burks,Eastern Washington University,0:08:22.94,399965,495.63517840719,456.31217251774,
Men Senior Cat 3,42,140407,Denny,Bartlett,Bikesport Racing,0:08:27.65,49565,419.70173219651,460.78454349735,
Men Senior Cat 3,43,49112,Thierry,Douet,Fischer Plumbing Cycling Team,0:08:31.18,310705,392.57745021659,465.25691447696,
Men Senior Cat 3,44,107722,Jimmy,Zhu,Audi,0:24:13.04,442898,555.46,469.72928545657,
Men Senior Cat 4/5,1,107716,Chris,Twardzik,HSP,0:07:32.14,214207,494.57949630481,371.17742872257,
Men Senior Cat 4/5,2,93148,Jonathan,Pittsford,Audi,0:07:40.16,418895,431.65641296148,375.5658591838,
Men Senior Cat 4/5,3,116400,Daniel,Olsen,,0:07:48.96,261089,361.74,379.95428964504,
Men Senior Cat 4/5,4,112419,Erik,Young,,0:07:51.39,476726,383.80207446042,384.34272010627,
Men Senior Cat 4/5,5,80288,Calder,Wood,Rad Racing NW,0:07:53.74,391836,555.32281372549,388.7311505675,
Men Senior Cat 4/5,6,116312,Scott,Ofarrell,SCCA/Starbucks Cycling,0:07:56.10,472368,447.79271347909,393.11958102874,
Men Senior Cat 4/5,7,116402,Steven,Simone,Audi,0:07:57.94,352952,399.25,397.50801148997,
Men Senior Cat 4/5,8,50307,Michael,Baldus,HSP,0:08:01.47,377993,384.39,401.8964419512,
Men Senior Cat 4/5,9,107714,Zach,Goodin,Cycle U / Apex Racing,0:08:06.80,457748,414.02,406.28487241244,
Men Senior Cat 4/5,10,93461,Alexander,Perry,HSP,0:08:07.65,428880,445.72,410.67330287367,
Men Senior Cat 4/5,11,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,0:08:10.05,296923,460.63004068192,415.0617333349,
Men Senior Cat 4/5,12,102723,Nathaniel,Brockert,,0:08:11.58,439463,430.81,419.45016379613,
Men Senior Cat 4/5,13,56014,Martin,Vaneycke,Tacoma Bike,0:08:13.45,375025,444.82684267091,423.83859425737,
Men Senior Cat 4/5,14,56015,Curtis,Baird,Green Bike Team,0:08:13.78,331666,457.48713287294,428.2270247186,
Men Senior Cat 4/5,15,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,0:08:13.86,416758,509.98852014823,432.61545517983,
Men Senior Cat 4/5,16,102253,Jason,Whitley,,0:08:14.70,439886,375.83,437.00388564107,
Men Senior Cat 4/5,17,100145,Matthew,Fischer,Washington University in St. Louis,0:08:15.38,458134,431.0248620868,441.3923161023,
Men Senior Cat 4/5,18,37073,Graeme,Murray,Mox Multisport,0:08:18.10,245173,430.22195199712,445.78074656353,
Men Senior Cat 4/5,19,49231,Peter,Kriofske,Audi,0:08:18.18,374871,515.05463966214,450.16917702477,
Men Senior Cat 4/5,20,87030,Josiah,Poler,2G1D Junior Development,0:08:18.47,412456,442.1258283727,454.557607486,
Men Senior Cat 4/5,21,84138,Weston,Dunn,,0:08:19.94,366535,498.6995231195,458.94603794723,
Men Senior Cat 4/5,22,93460,Garrett,George,Fischer Plumbing Cycling Team,0:08:21.03,397667,485.79420049694,463.33446840846,
Men Senior Cat 4/5,23,57681,Alexander,Walentynowicz,Metier Racing,0:08:22.65,326272,495.42,467.7228988697,
Men Senior Cat 4/5,24,100228,Craig,Vander hart,Wenatchee Valley Velo,0:08:24.02,430075,433.06987392915,472.11132933093,
Men Senior Cat 4/5,25,92444,Julian,Soh,Olympia Orthopaedic Associates,0:08:24.45,417595,482.78,476.49975979216,
Men Senior Cat 4/5,26,116313,Sean,Powell,SCCA/Starbucks Cycling,0:08:24.59,319246,469.45840195186,480.8881902534,
Men Senior Cat 4/5,27,92437,Hani,Atassi,Cycle U / Apex Racing,0:08:28.14,421175,466.29,485.27662071463,
Men Senior Cat 4/5,28,3288,Unknown,Rider,Olympia Orthopaedic Associates,0:08:29.15,425104,474.31,489.66505117586,
Men Senior Cat 4/5,29,91804,Andrew,Sanders,Cucina Fresca Cycling Team,0:08:30.00,420249,467.69,494.0534816371,
Men Senior Cat 4/5,30,113315,Roy,Sat sell,CBC Racing,0:08:30.22,457498,474.10665334372,498.44191209833,
Men Senior Cat 4/5,31,107728,Joe,Smith,SCCA/Starbucks Cycling,0:08:32.52,457940,467.7228988697,502.83034255956,
Men Senior Cat 4/5,32,107718,Jim,Englert,Apex Racing Team,0:08:34.00,440100,470.33629204115,507.2187730208,
Men Senior Cat 4/5,33,119516,Matt,Hanson,Eastern Washington University,0:08:34.52,427976,450,511.60720348203,
Men Senior Cat 4/5,34,97243,James,Bishop,Cycle U / Apex Racing,0:08:37.64,422964,470.63,515.99563394326,
Men Senior Cat 4/5,35,98653,Boris,Dzyubenko,Husky Cycling - University of Washington,0:08:38.33,392653,577.3387185861,520.38406440449,
Men Senior Cat 4/5,36,118006,Benjamin,King,Rad Racing NW,0:08:43.65,284055,469.50364204838,524.77249486573,
Men Senior Cat 4/5,37,107721,Peter,Snoblin,Cucina Fresca Cycling Team,0:08:44.58,456479,497.05,529.16092532696,
Men Senior Cat 4/5,38,36092,John,Lin,,0:08:49.20,474745,417.45104565385,533.54935578819,
Men Senior Cat 4/5,39,49398,Mark,Southern,,0:08:52.11,289272,520.19230769231,537.93778624943,
Men Senior Cat 4/5,40,93149,Gian,Vito,SCCA/Starbucks Cycling,0:08:56.63,418917,517.23179155424,542.32621671066,
Men Senior Cat 4/5,41,107807,Seth,Sivinski,HSP,0:09:02.12,282117,515.34,546.71464717189,
Men Senior Cat 4/5,42,57683,Adrian,Magun,Cycle U / Apex Racing,0:09:06.23,375179,560.61,551.10307763313,
Men Senior Cat 4/5,43,64821,Brennan,Hodgins,Cycle U / Apex Racing,0:09:17.16,361294,568.83,555.49150809436,
Men Senior Cat 4/5,44,118009,James,Wright,Cucina Fresca Cycling Team,0:09:40.63,458971,558.4884827835,559.87993855559,
Men Senior Cat 4/5,45,107788,Timothy,Welsh,,0:09:40.63,458812,467.26991666667,564.26836901682,
Women Junior 13-14,1,101078,Makayla,Soh,Rad Racing NW,0:10:15.80,433651,,,
Women Junior 9-12,1,91768,Annalise,Rosser,Rad Racing NW,0:12:02.73,392573,,,
Women Senior Cat 1/2/3,1,44224,Sarah,Carroll,SCCA/Starbucks Cycling,0:07:59.64,305968,351.03,314.62266968778,
Women Senior Cat 1/2/3,2,102261,Rae,Shaw,,0:08:01.55,405043,364.19485660114,322.15172320263,
Women Senior Cat 1/2/3,3,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,0:08:08.09,367844,353.13,329.68077671747,
Women Senior Cat 1/2/3,4,49385,Annemarije,Rook,Team Group Health,0:08:11.57,332470,398.15790443388,337.20983023232,
Women Senior Cat 1/2/3,5,112654,Jennifer,Luebke,Portland Bicycle Studio,0:08:16.29,280870,393.1080952381,344.73888374716,
Women Senior Cat 1/2/3,6,40463,Stacy,Westbrook,Portland Bicycle Studio,0:08:21.11,394857,383.06,352.267937262,
Women Senior Cat 1/2/3,7,92422,Brenna,Wrye-simpson,,0:08:21.19,395081,369.98,359.79699077685,
Women Senior Cat 1/2/3,8,44344,Annalisa,Fish,Portland Bicycle Studio,0:08:22.96,325964,390.15,367.32604429169,
Women Senior Cat 1/2/3,9,10733,Alexandra,Burton,Portland Bicycle Studio,0:08:23.83,361902,383.26,374.85509780653,
Women Senior Cat 1/2/3,10,11853,Katherine,Reinhart,Puget Sound Cycling Club,0:08:24.87,286351,349.62,382.38415132138,
Women Senior Cat 1/2/3,11,53242,Megan,Gray,,0:08:29.81,377586,406.61,389.91320483622,
Women Senior Cat 1/2/3,12,21327,Sara,Youmans,Kryki Sports,0:08:30.39,268528,370.73,397.44225835107,
Women Senior Cat 1/2/3,13,91790,Taldi,Walter,Team Group Health,0:08:32.74,382959,475.82,404.97131186591,
Women Senior Cat 1/2/3,14,12089,Sydney,Running,,0:08:33.06,307630,362.95,412.50036538075,
Women Senior Cat 1/2/3,15,53799,Megan,Doherty,SCCA/Starbucks Cycling,0:08:34.94,355510,450.19,420.0294188956,
Women Senior Cat 1/2/3,16,49360,Heidi,Wood,Garage Racing,0:08:37.86,309733,493.76,427.55847241044,
Women Senior Cat 1/2/3,17,101075,Dawn,Andres,Portland Bicycle Studio,0:08:39.45,430309,441.82,435.08752592529,
Women Senior Cat 1/2/3,18,15591,Heather,Nielson,Monster Media Elite Women,0:08:43.12,237346,436.14,442.61657944013,
Women Senior Cat 1/2/3,19,11283,Sarah,Tisdale,,0:08:47.95,311027,431.95871669072,450.14563295497,
Women Senior Cat 1/2/3,20,91771,Christine,Denis,HSP,0:08:51.64,426377,454.93901857447,457.67468646982,
Women Senior Cat 1/2/3,21,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,0:08:55.68,367856,540.45274781953,465.20373998466,
Women Senior Cat 1/2/3,22,24121,Courtney,Gould,,0:09:09.74,396625,420.0294188956,472.73279349951,
Women Senior Cat 1/2/3,23,65531,Nicole,Weiss,Team Group Health,0:09:10.06,324610,505.27,480.26184701435,
Women Senior Cat 1/2/3,24,12135,Christine,Jerko,Portland Bicycle Studio,0:09:10.74,358734,515.01,487.79090052919,
Women Senior Cat 1/2/3,25,86335,Amanda,Loser,SCCA/Starbucks Cycling,0:09:11.48,423738,533.12,495.31995404404,
Women Senior Cat 1/2/3,26,62890,Shannon,Mallory,Whatcom Women Development Team,0:09:12.96,285753,573.35,502.84900755888,
Women Senior Cat 1/2/3,27,112634,Kristin,Duyn,Portland Bicycle Studio,0:09:21.20,383457,410.23,510.37806107373,
Women Senior Cat 1/2/3,28,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,0:09:25.96,367868,559.03439973683,517.90711458857,
Women Senior Cat 1/2/3,29,47331,Becky,Woodruff,Team Group Health,0:09:34.48,366896,575.11307349615,525.43616810341,
Women Senior Cat 4,1,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,0:08:45.94,438833,519.64,489.99278522888,
Women Senior Cat 4,2,74455,Olga,Magun,Team Group Health,0:08:57.06,396740,561.96,511.99422818311,
Women Senior Cat 4,3,107708,Brynn,Ward,Bikesale / VOLKL,0:09:03.42,459409,564.03630080783,533.99567113733,
Women Senior Cat 4,4,112583,Marayah,Deese,Portland Bicycle Studio,0:09:09.88,460088,603.39,555.99711409155,
