Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,181000,David,Osborne,ETP Cycling,0:43:45,569117,377.90590054006,251.84462695726,
Men Category 3/4,2,243278,Brandon,Gelinas,Rouleurs Polo Velo,0:43:45,,300,258.72396596336,
Men Category 3/4,3,21627,Jeff,Lubkowski,TruePath Racing,0:43:45,305954,307.5,265.60330496947,
Men Category 3/4,4,137776,Robert,Leipler,Buffalo Bicycling Club,0:43:46,508289,281.36338926091,272.48264397558,
Men Category 3/4,5,114136,Adam,Wojcik,Local Openers,0:43:46,420059,207.5,279.36198298168,
Men Category 3/4,6,80493,Robert,Hengel,Buffalo Bicycling Club,0:43:47,396644,357.5865025307,286.24132198779,
Men Category 3/4,7,243286,Ben,Kuch,,0:43:47,,300,293.12066099389,
Men Category 3/4,8,92226,Gregory,Addo,Addo Productions,0:43:47,411169,300,300,
Men Category 3/4,9,150358,Ryan,Bierl,,0:43:47,529417,389.90460158007,306.87933900611,
Men Category 3/4,10,164717,Derek,Zellefrow,Buffalo Bicycling Club,0:43:48,462535,207.5,313.75867801221,
Men Category 3/4,11,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:43:48,405642,300,320.63801701832,
Men Category 3/4,12,184211,William,Hellems,London Centennial Wheelers,0:43:49,586702,300,327.51735602442,
Men Category 3/4,13,193349,Matthew,Zaleski,,-2 laps,607254,478.0446895783,334.39669503053,
Men Category 3/4,14,47947,Gary,Ho,,-3 laps,,503.8674666346,341.27603403664,
Men Category 3/4,DNF,153333,John,Moore,Buffalo Bicycling Club,DNF,67614,480.64018758643,355.03471204885,
Men Category 3/4,DNF,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,DNF,340222,311.67857142857,355.03471204885,
Men Category 4/5,1,243279,Ryan,Snow,Pursuit Racing,0:39:16,610173,400,334.53658661741,
Men Category 4/5,2,191579,Eric,Rickman,Salty Chimp Racing,0:39:16,601384,380.71736453202,339.57223380068,
Men Category 4/5,3,243274,Steve,Wehling,Buffalo Bicycling Club,0:39:16,213173,400,344.60788098396,
Men Category 4/5,4,5492,Andrew,Lloyd,,0:39:16,617124,400,349.64352816723,
Men Category 4/5,5,239630,Jack,Glennon,,0:39:17,622786,349.00361702059,354.67917535051,
Men Category 4/5,6,243277,Matt,Flood,Pursuit Racing,0:39:17,634641,400,359.71482253379,
Men Category 4/5,7,231239,James,Oakes,Projekt,0:39:18,638450,457.22672673475,364.75046971706,
Men Category 4/5,8,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,0:39:18,584282,469.54844896572,369.78611690034,
Men Category 4/5,9,191580,Sam,Garver,,0:39:18,562498,442.36677115987,374.82176408362,
Men Category 4/5,10,149788,Brett,Cooper,Rogue Racing,0:39:18,529011,384.2643690148,379.85741126689,
Men Category 4/5,11,150358,Ryan,Bierl,Projekt,0:39:18,529417,389.90460158007,384.89305845017,
Men Category 4/5,12,191578,Mark,Streb,Pursuit Racing,0:39:18,601385,400,389.92870563345,
Men Category 4/5,13,193349,Matthew,Zaleski,,0:39:20,607254,478.0446895783,394.96435281672,
Men Category 4/5,14,229203,Max,Schneider,Buffalo Bicycling Club,0:39:21,616253,400,400,
Men Category 4/5,15,124166,James,Ouderkirk,,0:39:21,484527,473.27586206897,405.03564718328,
Men Category 4/5,16,243275,Matthew,Langerman,Once Again Racing,0:39:22,639986,400,415.10694154983,
Men Category 4/5,17,49675,Chris,Murphy,MotoZ Racing,0:39:22,,400,415.10694154983,
Men Category 4/5,18,184709,Tucker,Waugh,Campus Wheelworks,0:39:22,581469,400,415.10694154983,
Men Category 4/5,19,231243,Eric,Szafranski,,0:39:26,623132,400,425.17823591638,
Men Category 4/5,20,227627,Devin,Erdmann,Buffalo Bicycling Club,0:39:31,605512,400,430.21388309966,
Men Category 4/5,21,243280,Travis,Weiss,Love and Sprockets,-1 lap,,400,435.24953028294,
Men Category 4/5,22,47947,Gary,Ho,,-1 lap,525547,503.8674666346,440.28517746621,
Men Category 4/5,23,170064,Gregory,Rivera,,-2 lap,537500,400,445.32082464949,
Men Category 4/5,24,243285,William,Becker,,-2 lap,631770,400,450.35647183277,
Men Category 4/5,25,243607,Rafael,Garcia,,-4 lap,,279.97334581939,455.39211901604,
Men Category 4/5,26,149453,Rob,Bailey,,-4 lap,537382,513.52941176471,460.42776619932,
Men Category 4/5,DNF,193506,Logan,Kelly,,DNF,596307,392.81952813533,470.49906056587,
Men Masters 45+ Master's 45+,1,6034,Craig,Polston,Kanberra p/b Five & 20,0:42:06,233887,319.31295661693,286.64998056527,
Men Masters 45+ Master's 45+,2,8838,Brian,Cardona,TruePath Racing/GVCC,0:42:06,205429,190,302.65981525312,
Men Masters 45+ Master's 45+,3,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,0:42:45,601038,380.71428571429,318.66964994097,
Men Masters 45+ Master's 45+,4,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:42:46,340222,311.67857142857,334.67948462882,
Men Masters 45+ Master's 45+,5,117658,Patrick,Elliott,TNR-Niagara,0:42:47,476426,400,350.68931931667,
Men Masters 45+ Master's 45+,6,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,0:42:47,534047,445.4731728734,366.69915400451,
Men Masters 45+ Master's 45+,7,140010,David,Bibic,Midweek CC,0:42:47,,400,382.70898869236,
Men Masters 45+ Master's 45+,8,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,0:42:47,538578,364.79873554616,398.71882338021,
Men Masters 45+ Master's 45+,9,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:42:47,177939,397.43764676042,414.72865806806,
Men Masters 45+ Master's 45+,10,6120,Thomas,Weichmann,Projekt,0:42:48,267062,441.04691934629,430.73849275591,
Men Masters 45+ Master's 45+,11,7383,Ben,Barnhardt,Kanberra p/b Five & 20,0:42:48,273302,400,446.74832744376,
Men Masters 45+ Master's 45+,12,3275,Todd,Scheske,Legaci Bikes,0:42:49,50510,275.92673716518,462.7581621316,
Men Masters 45+ Master's 45+,13,33189,Adrian,Gorski,,-1 lap,347686,421.36636773564,478.76799681945,
Men Masters 45+ Master's 45+,14,103903,Jeff,Murphy,Randonneurs,-2 lap,,400,494.7778315073,
Men Masters 55+ Master's 55+,1,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:42:46,8380,391.0053829259,356.73013868729,
Men Masters 55+ Master's 55+,2,8854,Patrick,Mcgovern,Buffalo Bicycling Club,0:42:47,251419,418.67857142857,373.9315325869,
Men Masters 55+ Master's 55+,3,21556,Scott,Farrell,Kanberra  p/b Five & 20,0:42:47,102230,379.41650793651,391.1329264865,
Men Masters 55+ Master's 55+,4,34645,Joel,Solly,Kanberra p/b Five & 20,0:42:47,292397,413.28571428571,408.33432038611,
Men Masters 55+ Master's 55+,5,81612,Gregory,Cherr,Buffalo Bicycling Club,0:42:47,360368,425.53571428571,425.53571428571,
Men Masters 55+ Master's 55+,6,153333,John,Moore,Buffalo Bicycling Club,0:42:47,67614,480.64018758643,442.73710818532,
Men Masters 55+ Master's 55+,7,165925,Garnett lee,Abbey,KWCA,0:42:49,,500,459.93850208492,
Men Masters 55+ Master's 55+,8,2784,Frank,Grillo,Buffalo Bicycling Club,0:42:50,184119,465.41635290663,477.13989598453,
Men Masters 55+ Master's 55+,9,39494,Chuck,Taylor,St Catharines Cycling Club,-1 lap,,500,494.34128988413,
Men Masters 55+ Master's 55+,DNF,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,DNF,,500,528.74407768334,
Men Masters 55+ Master's 55+,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,500,528.74407768334,
Men Men's P/1/2/3,1,137221,Dylan,Bibic,Premier Tech u23,1:11:57,,200,212.95280636247,
Men Men's P/1/2/3,2,236583,Logan,Okrafka,United Nations of Cyclist,1:11:58,,205.45178201603,220.05946044844,
Men Men's P/1/2/3,3,103128,Kein,Denzler,ETP Cycling,1:11:58,440881,279.05770564757,227.16611453442,
Men Men's P/1/2/3,4,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:11:59,524127,293.20291799779,234.27276862039,
Men Men's P/1/2/3,5,34701,Dennis,Borden,PROJEKT/EARC,1:11:59,344198,267.08865243922,241.37942270637,
Men Men's P/1/2/3,6,170111,Tim,Matchulat,ETP Cycling,1:11:59,562142,262.11005395465,248.48607679234,
Men Men's P/1/2/3,7,153935,Steven,Mongielo,Buffalo Bicycling Club,1:11:59,401577,258.56344162639,255.59273087832,
Men Men's P/1/2/3,8,140333,Luke,Chronister,ETP Cycling,1:11:59,514538,246.88491365798,262.6993849643,
Men Men's P/1/2/3,9,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,1:11:59,313426,357.7362084362,269.80603905027,
Men Men's P/1/2/3,10,65573,Eric,Serantoni,,1:11:59,310312,309.14169932257,276.91269313625,
Men Men's P/1/2/3,11,243287,Sean,Lancaric,Independent,1:12:00,,200,284.01934722222,
Men Men's P/1/2/3,12,54972,Cory,Kuhns,Premium Mortgage Cycling Team,1:12:00,376524,291,291.1260013082,
Men Men's P/1/2/3,13,6034,Craig,Polston,Kanberra p/b Five & 20,1:12:00,233887,319.31295661693,298.23265539417,
Men Men's P/1/2/3,14,69507,Jonathan,Siuta,Shickluna Bikes,1:12:01,379553,284.01934722222,305.33930948015,
Men Men's P/1/2/3,15,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,1:12:02,601038,380.71428571429,312.44596356613,
Men Men's P/1/2/3,16,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,1:12:03,297130,335.51934821429,326.65927173808,
Men Men's P/1/2/3,17,190788,Alessandro,Sproul,United Nations of Cyclists,1:12:04,,200,326.65927173808,
Men Men's P/1/2/3,18,131534,Ryan,Chien,DistrictTaco Racing,1:12:04,496527,300.17699413474,326.65927173808,
Men Men's P/1/2/3,19,93046,Tom,Corrigan,ETP Cycling,1:12:12,404304,281.72941407203,340.87257991003,
Men Men's P/1/2/3,20,163349,Gary,Zehr,ETP Cycling,1:13:04,216801,300.06454128819,347.979233996,
Men Men's P/1/2/3,21,55714,Aaron,Troxel,ETP Cycling,1:13:20,365147,320.41542198442,355.08588808198,
Men Men's P/1/2/3,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,287.98827244544,369.29919625393,
Men Men's P/1/2/3,DNF,186693,Jason,Vettorel,Veloselect Silber,DNF,,200,369.29919625393,
Men Men's P/1/2/3,DNF,8838,Brian,Cardona,TruePath Racing/GVCC,DNF,205429,190,369.29919625393,
Women Category 4/5,1,227631,Carissa,Jantzi,-1 lap,,618184,,,
Women Category 4/5,2,191584,Carol,Scheeler,-2 laps,,,,,
