First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanna,Millstein,Black Hills Circuit Race,2013-03-24,Senior Women,12,19,464.893,
Ryan,Collins,Black Hills Circuit Race,2013-03-24,Cat 3 Men,15,73,353.07929189965,
Dimitri,Lemus,Black Hills Circuit Race,2013-03-24,Cat 3 Men,28,73,381.7328302332,
Aidan,Palmer,Black Hills Circuit Race,2013-03-24,Cat 3 Men,29,73,383.93694856655,
Zander,Guzy-sprague,Black Hills Circuit Race,2013-03-24,Cat 3 Men,63,73,443.44814356701,
Tanner,Browne,Black Hills Circuit Race,2013-03-24,Cat 4,6,65,385.25461728395,
Matthew,English,Black Hills Circuit Race,2013-03-24,Cat 4,13,65,401.30064814815,
Samuel,James,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,39,69,297.24986666667,
Samuel,James,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,55,77,271.584,
Samuel,James,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,26,81,211.1396875,
Keane,Brennan,Greenville Spring Series,2013-02-24,Men Cat 3,45,46,386.49973911148,
Keane,Brennan,Greenville Spring Series,2013-02-23,Men Cat 3,43,45,393.26618747525,
Keane,Brennan,Greenville Spring Series,2013-02-17,Men Junior  01-18,15,61,368.28208888889,
Keane,Brennan,Greenville Spring Series,2013-02-16,Men Cat 3,26,37,364.86986775541,
Samuel,James,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,17,66,231.03892424242,
Samuel,James,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,19,81,199.73057995091,
