Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,25,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,21,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,12,26,,
OBRA TTT Championships,2009-05-31,Women Category 3,1,12,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,15,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,30,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,28,38,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,25,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,25,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,23,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,17,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,20,23,,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Women 40-49,1,4,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Women 40-49,1,4,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Women 40-49,1,4,,
