Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,4,18,320.33083333333,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,3,23,305.10245555556,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,4,42,296.14756428571,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,1,10,294.8395,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,1,30,275.64858447527,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,4,30,292.1986875,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,11,29,348.86433333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,12,33,352.41441075361,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,1,38,272.2612680754,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,5,24,310.66153886624,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,1,34,272.2612680754,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,7,35,331.5046,
GP Tank 7,2021-09-19,Men Open Masters 50+,1,14,382.5,
360 Cup,2021-11-14,Men Open Masters 50+,1,11,382.5,
