Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,6,16,478.57142857143,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,20,35,379.58546153846,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,21,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,21,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,17,30,498.8988263228,
Hillside Road Race,2015-04-18,Men Cat 4,1,17,349.64183333333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,25,58,452.07928571429,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,15,44,479.69374242424,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,60,80,460.40109459459,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,3,12,415.48661336935,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,9,50,410.4458135954,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,8,13,478.01522222222,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,5,35,423.68759375,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,3,27,353.87152390512,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,31,49,411.23568225953,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,18,42,369.99521164021,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,23,42,372.30790624557,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,5,12,448.95516666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,7,8,430.3955,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,21,30,531.92885714286,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,2,43,304.01888888889,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,7,41,329.2546143212,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,6,41,341.80505688993,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,1,43,317.80083333333,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,1,38,315.03898447959,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,DNF,10,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,6,12,400.34020833333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,21,52,397.58809731082,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,28,46,445.0635897512,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  50  -54 Male,1,13,361.8017402867,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,53,92,447.95720235865,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,47,71,395.60524137931,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,2,13,342.37106616092,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,16,44,354.85607575758,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,26,44,423.39521067821,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,33,42,460.48503732727,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,16,42,372.41708371496,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,11,30,335.05071912228,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,45,74,419.0140625,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,47,54,462.98474358974,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,6,20,369.30496296296,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,9,50,318.50129580855,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,35,45,456.56440765185,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,27,38,448.84514035088,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,28,38,434.40896877678,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,1,8,326.78,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 50-54,6,41,259.37322812494,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,11,30,324.67958695965,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,16,56,354.44345833333,
Avondale Criterium,2020-01-19,Men Cat 2/3,16,34,423.13580208333,
Avondale Criterium,2020-01-19,Men 45+ Masters,11,13,484.24244189699,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,9,45,331.74873883573,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,27,43,427.7449047619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,24,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,13,39,371.07174528028,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 3,1,6,325.73,
Flapjack Flats Time Trial,2020-02-23,Men Masters  50+ Cat.,2,6,370.17745840173,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,5,12,430.20643333333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,8,23,427.46918560606,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 55-59 Cat 1/2/3,4,17,462.5,
