Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan State Time Trial Championship,2012-06-16,Women Junior Senior 10-12,1,3,,
Milford Criterium,2012-07-29,Women JUNIOR 10-12 ,2,4,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  10-12,1,4,,
Sylvania Cycling Classic,2012-08-25,Women JUNIOR 10-12 ,1,1,,
Fisk Knob Time Trial,2013-04-14,Women PRO/1/2  Jan-99,1,1,,
Fisk Knob Time Trial,2013-04-14,Women JUNIORS Juniors Jan-99,1,1,,
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,2,5,,
Das Tour De Frankemuth,2013-05-25,Women JUNIOR 10-14,2,6,628.35279667748,
Le Tour de Mont Pleasant - TT,2013-06-7,Women JUNIOR 10-14,1,3,,
Le Tour de Mont Pleasant,2013-06-9,Women JUNIOR 10-14,1,3,,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 13 14,1,2,,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3/4 Junior 13 14,1,2,,
Festival of the Sun Criterium,2013-06-22,Women Junior G 10-14  13,1,1,,
Festival of the Sun Criterium,2013-06-22,Women Junior G 10-14,1,1,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,23,26,669.8843948852,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,24,27,710.28553156824,
Miller Energy Criterium,2013-07-13,Women C Junior 10-14,1,4,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Juniors 10-14,1,4,,
Gaslight Cycling Clinic,2013-08-17,Women Cat 4,16,17,709.30563811215,
Gaslight Cycling Clinic,2013-08-17,Women Junior  13-14,1,2,,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,16,17,709.30563811215,
Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  13-14,1,2,,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women JUNIOR 10-14,1,5,,
Tour of the Battenkill,2014-04-5,Women Junior  13-14,2,5,,
Willow Time Trial,2014-04-26,Women JUNIOR 13-14 ,1,1,,
King's Day Criterium,2014-04-27,Women CRIT Junior 13-14  ,1,3,,
King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,1,14,458.28921111111,
Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,5,8,591.0091611778,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,5,24,522.40864107191,
West Branch Classic - Crit,2014-06-14,Women CAT 4  ,5,6,594.11033333333,
West Branch Classic - Crit,2014-06-14,Women JUNIOR 13-14 ,4,2,,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,8,8,611.26774040197,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,27,28,675.31333333333,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,7,16,553.89279803254,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,1,5,,
Hines Park TIme Trial,2014-07-27,Women JUNIOR 13-14 ,1,1,,
Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,1,6,575.115,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,4,9,557.91225,
Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,1,8,577.347,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,1,16,464.78,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Juniors,1,3,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat 4,3,6,555.53301666667,
Willow Time Trial,2015-04-25,Women 15-16 JUNIOR,1,1,,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,9,24,482.53204545455,
King's Day Criterium,2015-04-26,Women  F JUNIOR 15-16,1,1,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,8,21,572.97962962963,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,26,38,639.4125266134,
Tour of Galena - TT,2015-06-6,Women Cat 4,11,30,556.53207878145,
Tour of Galena - Crit,2015-06-7,Women Cat 4,4,23,479.50121212121,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,5,13,566.52348251029,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,27,28,668.29088461538,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,21,23,643.84934748899,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,21,26,629.54278787879,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,6,24,519.27495727652,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,DNF,15,733.93555426147,
Hines Park MI State Time Trial,2015-07-19,Women 15-16 Junior,1,1,,
Capital City Cycling Classic-State Championships,2015-08-1,Women  JUNIOR F 15-18,1,1,,
Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 4,1,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 15-18 Junior,2,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,4,10,545.41137139157,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 36 Miles,27,166,,
Willow Time Trial ,2016-04-30,Women Junior 15-16,1,1,,
Monsters of the Midway,2016-05-7,Women Cat 3/4,7,28,477.05588461538,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,13,23,610.5931115072,
La Crosse Omnium - GC,2016-05-8,Women  Cat 4,22,22,731.57267269246,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,4,11,544.58096096767,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,2,12,540.17631834988,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,2,14,487.35444444444,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,14,18,530.40981481481,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,7,11,618,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,11,15,585.35714285714,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,20,30,571.16397222222,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,26,30,668.81889740649,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,24,34,628.76332120409,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,30,35,639.17067769016,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,18,29,575.60593244139,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,25,31,597.58955555556,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,32,32,662.81402083333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,23,26,,
The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,7,9,520.6057,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE GIRLS 13 - 17,1,3,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,196,330,,
Spring Super Crit,2017-04-9,Women Cat 4,3,15,539.65055555556,
Spring Super Crit,2017-04-9,Women Cat 4/5,7,17,576.82141666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,4,19,530.28240319114,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,4,11,492.58666666667,
Willow Time Trial ,2017-04-29,Women JUNIOR 17-18 CAT Open,1,1,,
La Crosse Omnium - TT,2017-05-5,Women  Category 4,10,18,600,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,14,20,641.02463875,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,1,21,488.9525125,
Port City Crit,2017-05-13,Women F CAT 3/4/5,3,9,498.2095,
Port City Crit,2017-05-13,Women F PRO/CAT 1/2/3,9,10,535.9174,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,14,25,487.38244375,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,5,11,454.88,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,19,20,563.92633333333,
Cardinal Cup,2018-09-8,Cat B Collegiate F,3,4,,
2018 Mizzou Mountain,2018-09-15,B F,3,4,,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,DNF,9,466.66666666667,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate F,DNF,10,460,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate F,10,12,451.02222222222,
Lindenwood Road Extravaganza - TT,2019-03-23,Women  B T,1,5,,
Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,4,4,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,32,37,636.99658333333,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,DNF,12,620.77664955557,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,DNF,12,602.52313333333,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,DNF,42,567.4300877193,
Michigan Tech Collegiate MTB Race,2019-09-7,A F,6,6,419.67342622411,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,DNF,42,549.95084918835,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,DNF,38,533.93835585027,
Mooresville Challenge!,2021-04-25,Women 1/2/3,6,6,445.28766666667,
Lindenwood University MTB,2021-09-18,Women B/C/D,4,5,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT B,8,10,636,
