Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR,2010-05-16,Men 4/5,8,39,375.24451812174,
Cherry Pie Road Race,2011-02-19,Men Cat 4,6,51,333.45726086957,
Cherry Pie,2012-02-19,Men 3,8,46,311.85322463768,
Jack Frost TT,2012-02-26,Men 3,15,16,355.40677688701,
Banana Belt #1,2012-03-4,Men 3,17,45,324.43757142857,
Eugene Roubaix,2012-04-28,Men 3,1,32,255.23590843781,
Montinore Road Race,2012-05-6,Men 3,3,12,320.0563,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,3,34,265.05593589744,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,12,29,240.31585714286,
OBRA RR Championships Day 2,2012-06-16,Senior Men,8,37,218.70975757576,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,20,40,316.92284375,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 1/2,3,4,,
Eugene Roubaix,2013-04-27,Men 1/2,25,37,285.17494871795,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,15,33,289.46124716411,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,65,133,317.16373939394,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,90,165,324.52880479452,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,22,42,256.25953070175,
Hammer Velo Criterium,2013-06-1,Senior Men,40,63,237.94963135561,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,18,43,245.73586092215,
Gresham Criterium,2013-08-17,Senior Men,24,27,242.96982378472,
Eugene Roubaix,2014-04-26,Men Category 1/2,8,20,271.9044,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,5,24,262.46087823744,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,28,34,313.97116666667,
Eugene Celebration,2014-08-15,Men Category 1/2,24,35,285.32733333333,
Eugene Celebration,2014-08-16,Men Category 1/2,22,35,278.23333333333,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,11,39,266.959375,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,45,156,321.16593055556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,75,114,359.86946428571,
Hammer Velo Criterium,2015-06-6,Senior Men,3,41,224.58610436508,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,16,18,334.57604762187,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,24,39,290.79652941176,
Missionary Omnium Criterium,2016-04-10,Men A,7,12,367.665,
NWCCC Championships Criterium,2016-05-1,Men A,13,18,357.81808796791,
