Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,1,12,467.55433758067,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,17,31,627.17272627947,
Tour de Murrieta ,2016-03-13,Women Cat 4,17,20,629.03224817738,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,3,9,570.43350183426,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,2,7,558.68817856274,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,2,20,496.96387099313,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,2,20,486.7527,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,9,20,573.2739,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,8,20,539.45396296296,
San Dimas Stage Race ,2016-04-3,Women Cat 4,2,18,491.7334150827,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,2,8,513.53048083333,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,3,8,514.44665759259,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,3,6,533.68106648876,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,6,15,537.31369444444,
UCLA Road Race,2017-02-11,Women Senior Open Collegiate B/C,1,12,491.91483333333,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,6,9,477.50725,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,1,12,475.76670256739,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,3,12,509.18177777778,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,2,11,501.62506666667,
San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,1,11,469.41122109758,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,20,61,465.92332,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,28,57,493.46288193417,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 4,2,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,3,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate A,1,4,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,21,24,553.41436363636,
Victorville Road Race,2019-02-16,Women Senior Open Cat 1/2/3,4,4,,
Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,4,4,,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,25,37,574.49877777778,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,21,37,577.97176388889,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,8,43,488.44366666667,
Tour de Murrieta,2020-03-8,Women Cat 3-45,14,28,533.16121464291,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 3,9,10,490.5,
