Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,14,17,,
CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,14,17,,
Cherry Pie RR,2008-02-17,Tandem,8,11,,
Estacada Time Trial,2008-04-13,Tandem,2,2,,
Estacada Time Trial,2008-04-27,Tandem,3,3,,
Silverton RR,2009-05-17,Tandem,10,11,,
Rehearsal Road Race,2009-05-23,Tandem,9,13,,
NWX Criterium,2009-06-26,Tandem,5,7,,
Salem Fairview Circuit Race,2009-06-28,Tandem,15,17,,
Firecracker Tandem TT Champs,2009-07-4,Tandem 100+,3,4,,
Firecracker Tandem Crit Champs,2009-07-5,Tandem,8,9,,
Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,10,16,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Tandem,2,3,,
Firecracker Time Trial,2010-07-3,Tandem Masters,1,1,,
Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,12,16,,
Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,11,16,,
Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,14,15,,
High Desert Omnium: Criterium,2011-07-9,Tandem,5,7,624,
High Desert Omnium: Time Trial,2011-07-9,Tandem,6,8,618,
High Desert Omnium: Road Race,2011-07-10,Tandem,5,8,600,
