First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Rybak,Tour de Grandview,2023-06-10,Men 45+ Masters,12,29,363.11120963308,
Ryan,Fisher,Heck of the North III,2021-10-30,Men Cat 3/4,5,13,332.5,
Gary,Zehr,Schoolyard Rumble,2021-07-18,Men 40-44 Masters,1,7,315,
Brian,Rybak,Schoolyard Rumble,2021-07-18,Men 45-49 Masters,4,17,365.71428571429,
Ryan,Shane,Races at the Lake #2,2021-04-24,Men Juniors,5,13,364.53905555556,
Ryan,Shane,Races at the Lake #2,2021-04-24,Men  Cat 4/5,26,45,461.37144886364,
Ryan,Shane,Races at the Lake 2021 #1,2021-04-17,Juniors ,4,13,370,
Ryan,Shane,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),33,44,483.75,
Gary,Zehr,Ohio Masters State Criterium Championships,2019-09-1,Men 40-44 Masters,4,5,,
Brian,Rybak,Ashland Criterium ,2019-08-10,Men  Cat 3/4,10,16,428.255,
Gary,Zehr,Ashland Criterium ,2019-08-10,Men  Cat 3/4,12,16,444.78595833333,
Brian,Rybak,Ashland Criterium ,2019-08-10,40+ Masters,5,13,400.24093934775,
Tom,Keller,Ashland Criterium ,2019-08-10,40+ Masters,8,13,446.79439385855,
Gary,Zehr,Ashland Criterium ,2019-08-10,Men  Cat 4/5,4,38,380.10085069444,
David,Steiner,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),37,110,,
Gary,Zehr,Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,11,6,,
Derek,Wilford,Races at the Lake,2019-05-11,Men M 50+,6,16,384.3634375,
Jeff,Kompa,Races at the Lake,2019-05-11,Men M 50+,7,16,395.10895833333,
Tom,Keller,Races at the Lake,2019-05-11,Men M 50+,9,16,416.6,
Brian,Rybak,Races at the Lake,2019-05-11,Men M 40+,2,16,348.86586668002,
Gary,Zehr,Races at the Lake,2019-05-11,Men M 40+,10,16,418.86487618857,
Gary,Zehr,Races at the Lake,2019-05-11,Men M Cat 4/5,10,32,410.14947006984,
Brian,Boltz,Races at the Lake,2019-05-11,Men M Cat 3/4,15,22,427.80655246914,
Ryan,Fisher,Races at the Lake,2019-05-11,Men M Cat 3/4,16,22,439.53639814815,
Ryan,Shane,Races at the Lake,2019-05-11,Men M Junior 15-16,5,6,470.961,
Ryan,Shane,Races at the Lake,2019-05-11,Men  Juniors,7,14,422.25,
Jeremy,Paul,Races at the Lake,2019-05-4,Men M Cat 1/2/3,16,22,422.9155,
Ryan,Shane,Races at the Lake,2019-05-4,Men M Junior 15-16,4,5,,
Ryan,Shane,Races at the Lake,2019-05-4,Men Juniors,7,16,404.617625,
Jeff,Kompa,Races at the Lake,2019-05-4,Men M 50+,5,14,366.59678571429,
Brian,Rybak,Races at the Lake,2019-05-4,Men M 40+,5,17,376.52716666667,
Gary,Zehr,Races at the Lake,2019-05-4,Men M 40+,7,17,396.15358333333,
Brian,Boltz,Races at the Lake,2019-05-4,Men M Cat 3/4,3,22,346.75844406525,
Brian,Rybak,Races at the Lake,2019-05-4,Men M Cat 3/4,12,22,410.72944235887,
Gary,Zehr,Races at the Lake,2019-05-4,Men M Cat 4/5,6,36,393.92837006759,
Ryan,Dombrowski,Races at the Lake,2019-05-4,Men M Cat 4/5,10,36,411.93677676121,
Derek,Wilford,Races at the Lake,2019-04-27,Men M Cat 1/2/3,61,30,456.25387179487,
Derek,Wilford,Races at the Lake,2019-04-27,Men M 50+,7,18,380.17138888889,
John,Kagan,Races at the Lake,2019-04-27,Men M 50+,11,18,413.40287037037,
Brian,Rybak,Races at the Lake,2019-04-27,Men M 40+,5,15,377.0795,
David,Steiner,Races at the Lake,2019-04-27,Men M 40+,13,15,462.0675,
Brian,Rybak,Races at the Lake,2019-04-27,Men M Cat 3/4,12,18,425.79353044872,
Ryan,Fisher,Races at the Lake,2019-04-27,Men M Cat 3/4,14,18,441.40787660256,
Brian,Rybak,Races at the Lake ,2019-04-20,Men M 40+,6,13,401.84,
Brian,Boltz,Races at the Lake ,2019-04-20,Men M Cat 3/4,2,22,350.61585,
Brian,Rybak,Races at the Lake ,2019-04-20,Men M Cat 3/4,6,22,380.98658333333,
Ryan,Fisher,Races at the Lake ,2019-04-20,Men M Cat 3/4,16,22,456.91341666667,
Jeff,Kompa,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,1,7,364.88625,
Jeff,Kompa,Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,2,7,384.7695,
Jeff,Kompa,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,2,7,392.19083333333,
David,Steiner,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,61,42,475.90549714717,
David,Steiner,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,39,47,453.34919416107,
David,Steiner,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,28,39,422.27424934982,
Aaron,Cruikshank,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,167,102,399.81812881806,
Aaron,Cruikshank,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,7,12,398.895,
Aaron,Cruikshank,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,39,44,373.72587878788,
Aaron,Cruikshank,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,31,62,355.30673924731,
Aaron,Cruikshank,Madeira Criterium ,2018-06-29,Men PRO/1/2,22,28,375.27475,
Derek,Wilford,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,20,45,407.92883227513,
David,Steiner,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,17,140,355,
Derek,Wilford,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,55,74,470.09377592233,
Aaron,Cruikshank,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,106,58,476.97836805556,
Jeremy,Paul,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,8,28,346.58129166667,
Aaron,Cruikshank,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,14,28,398.59354166667,
David,Steiner,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,49,28,441.93708333333,
Aaron,Cruikshank,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,10,35,338.21044289044,
Derek,Wilford,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,5,17,375.50445421235,
David,Steiner,Hamburg Road Race,2018-06-3,Men  P/1/2 ,17,19,439.18412962963,
Jeremy,Paul,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,37,49,410.34035714286,
Jeremy,Paul,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,23,39,358.73251851852,
Jeremy,Paul,Races at the Lake ,2018-05-12,Men Cat 1/2/3,14,31,380.09148809524,
Aaron,Cruikshank,Races at the Lake ,2018-05-12,Men Cat 1/2/3,23,31,435.15883928571,
Brian,Rybak,Races at the Lake ,2018-05-12,Men Cat 1/2/3,24,31,444.87660714286,
Brian,Rybak,Races at the Lake ,2018-05-12,Men 40+,5,10,379.39576666667,
Aaron,Cruikshank,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),6,29,320.77805128205,
Derek,Wilford,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),21,29,421.62633974359,
Brian,Rybak,Races at the Lake #3,2018-05-5,M 40+ (Men),7,16,397.41373809524,
Peter,Scacheri,Races at the Lake #3,2018-05-5,M 40+ (Men),9,16,425.46626190476,
David,Steiner,Races at the Lake #3,2018-05-5,M 40+ (Men),12,16,467.54504761905,
Brian,Rybak,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),8,20,400.43733333333,
Ryan,Fisher,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),17,20,459.03933333333,
Brian,Rybak,Races at the Lake,2018-04-28,Men Cat 3/4,7,7,,
Aaron,Cruikshank,Races at the Lake,2018-04-28,Men Cat 1/2/3,8,27,336.075625,
Jeremy,Paul,Races at the Lake,2018-04-28,Men Cat 1/2/3,9,27,343.3945,
Brian,Rybak,Races at the Lake,2018-04-28,Men 40+,3,18,346.90096296296,
David,Steiner,Races at the Lake,2018-04-28,Men 40+,10,18,425.12,
Peter,Scacheri,Races at the Lake,2018-04-28,Men 40+,12,18,447.4682962963,
Brian,Rybak,Races at the Lake,2018-04-21,Men M Cat 3/4,4,22,370.00104526479,
Ryan,Fisher,Races at the Lake,2018-04-21,Men M Cat 3/4,18,22,480.33352293059,
Derek,Wilford,Races at the Lake,2018-04-21,Men M 50+,3,13,368.73595153784,
Tom,Keller,Races at the Lake,2018-04-21,Men M 50+,5,13,399.93435285442,
Brian,Rybak,Races at the Lake,2018-04-21,Men M 40+,5,15,362.93814367491,
Aaron,Cruikshank,Races at the Lake,2018-04-21,Men M Cat 1/2/3,11,22,380.17222932421,
Derek,Wilford,Races at the Lake,2018-04-21,Men M Cat 1/2/3,21,22,455.3053769869,
Jeff,Kompa,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,3,17,394.06325741799,
Mark,Bischof,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,15,16,522.2682069036,
Mark,Bischof,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,13,14,502.79361111111,
Jeff,Kompa,Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,6,10,495.00359404815,
Jeremy,Paul,Swamp Classic - RR,2018-02-3,Men Master 35+,14,29,353.46885802737,
David,Steiner,Swamp Classic - RR,2018-02-3,Men Master 35+,27,29,410.15106169893,
Jeremy,Paul,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,9,44,310.41063039395,
Jeremy,Paul,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,10,27,335.94453849447,
Jeremy,Paul,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,19,49,352.44345833333,
Jeremy,Paul,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,10,42,311.74306648218,
Rob,Thompson,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,32,111,306.39707446809,
Rob,Thompson,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,5,33,274.16855873326,
Derek,Wilford,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,35,70,410.34403846154,
Brian,Rybak,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,5,17,377.42816666667,
Brian,Rybak,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,18,24,398.63895,
Tom,Keller,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,19,24,404.9188,
Derek,Wilford,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,34,78,384.14,
Tom,Keller,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,14,25,433.46925,
Scott,Evans,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,28,28,494.686264305,
Jeff,Kompa,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,4,14,358.90963250222,
Tom,Keller,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,7,14,403.45990812555,
John,Kagan,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,12,14,477.71036749778,
Jeremy,Paul,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,11,35,341.81942857143,
Peter,Scacheri,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,11,17,443.93491666667,
David,Steiner,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,2,15,324.90142857143,
Michael,Schaefer,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,8,15,390.88,
Rob,Thompson,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,3,36,287.57699609375,
David,Steiner,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,29,36,380.43196875,
Jeremy,Paul,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,30,36,417.4505625,
Brian,Rybak,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,2,26,352.31778280867,
Bradley,Cramer,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,3,26,361.14662073515,
Ray,Huang,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,2,16,357.35176369585,
Jeff,Kompa,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,7,16,403.20580721971,
Tom,Keller,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,9,16,421.54742462925,
Scott,Evans,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,11,16,439.8890420388,
John,Kagan,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,14,16,467.40146815311,
Jeremy,Paul,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,20,41,374.1069047619,
Carlos,Lara,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,34,41,417.25071428571,
David,Steiner,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,41,41,417.25071428571,
Jeremy,Paul,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,4,29,295.42455555556,
Jeremy,Paul,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,21,36,369.85607142857,
Bradley,Cramer,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,27,36,404.06214285714,
Mark,Bischof,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,51,53,420.00765,
Mark,Bischof,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,45,46,505.33888888889,
David,Steiner,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,12,41,359.84,
David,Steiner,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,43,53,440.40835,
Colin,Keane,Raccoon Rally Road Race,2016-06-18,1M (Men),17,21,,
Mark,Bischof,Tour de Grandview,2016-06-17,Men  Cat 3,45,46,505.50844528406,
Jeff,Kompa,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),3,18,303.669875,
Jeremy,Paul,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,24,37,386.30888235294,
Colin,Keane,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,32,37,428.61405882353,
Derek,Wilford, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,11,66,324.78928571429,
Derek,Wilford,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,14,90,330.019275,
Jeff,Kompa,Steel City Showdown,2016-05-8,Men Men's Masters (55+),2,17,331.17199992031,
Rob,Thompson,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,7,66,262.4701025641,
Jeremy,Paul,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,25,66,342.76664102564,
Colin,Keane,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,10,32,308.36958974359,
Bradley,Cramer,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,16,32,358.09520512821,
Jeremy,Paul,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,22,32,407.82082051282,
Jeremy,Paul,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,6,31,276.83025641026,
Mark,Bischof,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,13,44,360.45346666667,
Mark,Bischof,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,5,31,387.94367045455,
Mark,Bischof,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,22,36,,
David,Steiner,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,18,30,353.94087179487,
Daniel,Tokarczyk,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,5,24,299.45,
Jeremy,Paul,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,14,24,403.16,
Peter,Scacheri,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,24,24,437.73,
Daniel,Tokarczyk,Chris Thater Memorial,2015-08-22,Men Pro/1,50,83,303.94763888889,
Daniel,Tokarczyk,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,56,64,360.40893488741,
Daniel,Tokarczyk,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,6,22,312.536,
Daniel,Tokarczyk,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,26,61,285.971625,
Daniel,Tokarczyk,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,61,61,361.58095833333,
Jeff,Kompa, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,3,11,337.145,
Derek,Wilford, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,8,11,446.38666666667,
Thomas,Dominic, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 35-39,2,6,342.41886666667,
David,Steiner, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 35-39,4,6,399.21,
Brian,Rybak, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,6,9,409.73531256349,
Loreto,Agdinaoay, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,9,9,448.49978503965,
Mark,Bischof, Ohio Junior/Master RR Champs,2015-07-26,Men Juniors 17-18,1,4,,
Manuel,Rodriguez, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,1,17,317.44535904222,
Scott,Evans, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,8,17,389.68066988028,
Tom,Keller, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,2,10,354.2182,
Jeremy,Paul, Ohio TT Champs,2015-07-25,Men Category 3,1,5,,
Matthew,Bockbrader, Ohio TT Champs,2015-07-25,Men Masters 45-49,4,9,426.13543419456,
Mark,Bischof, Ohio TT Champs,2015-07-25,Men Juniors 17-18,3,4,,
Derek,Wilford,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,5,18,355.59221551837,
Jeff,Kompa,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,7,18,377.54623500856,
Daniel,Tokarczyk,Madeira Criterium,2015-06-28,Men  Cat 1/2,33,81,282.36307843137,
Mark,Bischof,Madeira Criterium,2015-06-28,Men  Cat 4/5,13,45,425.01051500893,
Jeff,Kompa,Madeira Criterium,2015-06-28,Men Master 50+,2,19,307.44859259259,
Thomas,Dominic,Raccoon Rally,2015-06-27,Category 1-3 (Men),1,11,225.41433333333,
Jeremiah,Paul,Raccoon Rally,2015-06-27,Category 1-3 (Men),3,11,293.4806,
Mark,Bischof,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,36,72,411.95775,
Jeff,Kompa,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,12,35,341.95052083333,
Daniel,Tokarczyk,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,73,119,344.20743537415,
Jeff,Kompa,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,3,30,324.37594871795,
Daniel,Tokarczyk,Tour de Grandview,2015-06-26,Men  Cat 1/2,18,41,292.554275,
Jeremy,Paul,Hamburg Road Race,2015-06-13,Category 3 (Men),6,25,354.47507854544,
Daniel,Tokarczyk,Hamburg Road Race,2015-06-13,Category 1-2 ,5,32,269.3146474359,
Jeremy,Paul,Larkinville Challenge,2015-06-12,Men Category 1-23,26,37,377.53718229167,
Daniel,Tokarczyk,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,12,48,295.85404761905,
Mitchell,Gabel,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,32,48,397.90595238095,
Jeremy,Paul,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,35,48,413.21373809524,
Derek,Wilford,Cone-Azalia Road Race,2015-05-31,Men Masters 55+ Cat 1/2/3/4,2,7,388.55766666667,
Jeremy,Paul,Steel City Showdown,2015-05-31,Men Cat 3/4,23,71,386.44487681159,
Daniel,Tokarczyk,Tour de Xenia,2015-05-31,Men Cat 1/2/3,30,39,368.95482352941,
Daniel,Tokarczyk,Tour de Xenia,2015-05-31,Men Junior 17-18,1,4,,
Daniel,Tokarczyk,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,3,47,306.26650646319,
Mitchell,Gabel,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,20,47,361.65679038824,
Peter,Scacheri,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,41,41,495.05609413777,
David,Steiner,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,35,40,392.07845454545,
Daniel,Tokarczyk,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,9,30,313.66407142857,
Daniel,Tokarczyk,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,7,23,309.2265,
Jeremy,Paul,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,17,22,430.275,
Daniel,Tokarczyk,Races at the Lake Week 2,2015-05-2,Men Category 1-23,8,33,318.28433931118,
Derek,Wilford,Races at the Lake Week 2,2015-05-2,Men Category 1-23,24,33,387.97216078972,
Jeff,Kompa,Races at the Lake Week 2,2015-05-2,Men Category 1-23,26,33,421.52555631642,
Tom,Keller,Races at the Lake Week 2,2015-05-2,Men Category 1-23,29,33,436.77709973765,
John,Ehrlinger,Races at the Lake Week 2,2015-05-2,Men Category 1-23,30,33,445.92802579039,
Jeff,Kompa,Races at the Lake Week 2,2015-05-2,Men Masters 50+,2,17,319.25333333333,
Tom,Keller,Races at the Lake Week 2,2015-05-2,Men Masters 50+,5,17,352.72333333333,
John,Ehrlinger,Races at the Lake Week 2,2015-05-2,Men Masters 50+,7,17,375.03666666667,
Derek,Wilford,Races at the Lake Week 2,2015-05-2,Men Masters 50+,13,17,441.97666666667,
Matthew,Bockbrader,Races at the Lake Week 2,2015-05-2,Men Masters 40-49,9,12,471.11268541194,
Mark,Bischof,Races at the Lake Week 2,2015-05-2,Men Category 4,2,27,369.87003365385,
Matthew,Bockbrader,Races at the Lake Week 2,2015-05-2,Men Category 4,6,27,398.5248349359,
Scott,Evans,Races at the Lake Week 2,2015-05-2,Men Category 4,12,27,441.50703685897,
Brian,Rybak,Races at the Lake Week 2,2015-05-2,Men Category 4,19,27,477.32553846154,
Daniel,Tokarczyk,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,5,39,275.62095238095,
Mitchell,Gabel,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,19,39,357.15561904762,
Brian,Rybak,Races at the Lake,2015-04-25,Men Category 4,4,23,384.52635091005,
Mark,Bischof,Races at the Lake,2015-04-25,Men Category 4,8,23,425.01641923211,
Scott,Evans,Races at the Lake,2015-04-25,Men Category 4,9,23,435.13893631263,
John,Ehrlinger,Races at the Lake,2015-04-25,Men Masters 50+,2,13,313.88415682143,
Jeff,Kompa,Races at the Lake,2015-04-25,Men Masters 50+,5,13,359.26255013833,
Tom,Keller,Races at the Lake,2015-04-25,Men Masters 50+,11,13,450.01933677211,
Daniel,Tokarczyk,Races at the Lake,2015-04-25,Men Category 1-23,4,32,266.2595852569,
Jeremy,Paul,Races at the Lake,2015-04-25,Men Category 1-23,13,32,354.96534102758,
David,Steiner,Races at the Lake,2015-04-25,Men Category 1-23,20,32,414.10251154137,
Tom,Keller,Races at the Lake,2015-04-25,Men Category 1-23,22,32,443.67109679827,
Matthew,Bockbrader,Races at the Lake,2015-04-25,Men Masters 40-49,8,14,445.42417322698,
Daniel,Tokarczyk,Tour of the Battenkill,2015-04-18,Men Junior  17-18,18,57,351.33109096684,
Derek,Wilford,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,43,46,418.47850877193,
Jeremy,Paul,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,20,35,412.8827515625,
Bradley,Cramer,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,1,27,346.45716666667,
Brian,Rybak,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,10,27,428.0198974359,
Mark,Bischof,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,24,27,554.89525641026,
Mitchell,Gabel,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,24,37,,
Mark,Bischof,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,10,18,496.04338592003,
Daniel,Tokarczyk,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,5,22,315.64453703704,
Mitchell,Gabel,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,19,22,372.54092592593,
Bradley,Cramer,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,1,11,361.57583333333,
Mark,Bischof,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,10,11,557.913,
Jeremy,Paul,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,8,26,374.21624242424,
Jeremy,Paul,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,2,27,337.543125,
Daniel,Tokarczyk,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,7,27,355.64625,
Bradley,Cramer,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,1,16,365.99229166667,
Derek,Wilford,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,15,41,400.43155882353,
Derek,Wilford,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,10,31,403.76355,
Daniel,Tokarczyk,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,1,9,372.867,
Jeff,Kompa,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,3,11,346.8251,
Derek,Wilford,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,7,11,394.23163333333,
Mark,Gori, Ohio State Road Race Championship,2014-07-19,Men 1/2,4,22,264.63511111111,
Daniel,Tokarczyk, Ohio State Road Race Championship,2014-07-19,Men Junior 17-18,1,3,,
Derek,Wilford, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,2,11,338.64586666667,
Jeff,Kompa, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,3,11,355.4194,
Daniel,Tokarczyk, Ohio State Road Race Championship,2014-07-19,Men 4,20,29,511.01516666667,
Derek,Wilford,Madeira Criterium,2014-06-29,Men Master  50-59,8,28,366.84875926896,
Derek,Wilford,Madeira Criterium,2014-06-29,Men Master  40-49,18,26,392.47569444444,
Jeff,Kompa,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,2,37,299.18722222222,
Tom,Keller,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,8,37,338.38055555556,
Derek,Wilford,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,19,37,410.235,
Laura,Webb,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,18,31,429.44661198163,
