Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,13,26,666.34363636364,
Sevier Park Criterium,2015-05-2,Men Juniors 9-14 Open,8,10,617.46239564394,
Music City Crits,2015-05-6,Men Juniors 9-14 Open,6,11,650,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),18,27,690.39493333333,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),27,31,650.5646,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),26,32,635.055,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),16,34,523.31762745098,
Cedar Hill Criterium,2016-04-10,Men Juniors 9-12 Open,9,10,714.9694,
Max Gander Memorial Criterium,2016-05-7,Men Juniors 9-14 Open,8,10,709.519,
Cedar Hill Criterium,2017-04-2,Men Juniors 9-12 Open,8,9,785.9575,
Music City Crits,2017-05-3,Men Juniors 9-14 Open,5,8,676.73,
Rockabilly Gran Prix - RR,2017-06-17,Men Juniors 9-14 Open,4,7,642.695,
Rockabilly Gran Prix - Crit,2017-06-18,Men Juniors 9-14 Open,6,8,645.757625,
Music City Crits,2019-06-12,Men Juniors 9-14 Open,3,10,586.009,
Music City Crits,2019-06-26,Men Juniors 9-14 Open,2,8,598.8695,
Music City Crits,2019-07-3,Men Juniors 9-14 Open,3,5,,
Music City Crits,2019-07-17,Men Juniors 9-14 Open,3,4,,
Music City Crits,2019-07-24,Men Juniors 9-14 Open,3,7,614.29033333333,
