Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 BOYS FRESHMAN M,1,194101,Chad,Boyer,,,606683,437.75728400499,360.30600349701,
CAT 1 BOYS FRESHMAN M,2,106196,Liam,Clark,,,460537,463.26272765172,390.74564306713,
CAT 1 BOYS FRESHMAN M,3,211727,Ayden,Watts,,,575042,300,421.18528263726,
CAT 1 BOYS FRESHMAN M,4,208945,Cooper,Kellerman,,,0,581.82596506619,451.62492220738,
CAT 1 BOYS FRESHMAN M,5,211273,Ty,Harlan,,,0,300,482.0645617775,
CAT 1 BOYS FRESHMAN M,6,207930,Shane,Ganter,,,594103,623.2853638114,512.50420134762,
CAT 1 BOYS FRESHMAN M,7,207913,Donovan,Ostrander,,,592133,571.66613420995,542.94384091775,
CAT 1 BOYS FRESHMAN M,8,189781,Zach,Martinez,,,501780,500.86639590329,573.38348048787,
CAT 1 BOYS JV M,1,207908,Aaron,Paino,,,576945,415.96384929361,341.56758646431,
CAT 1 BOYS JV M,2,207890,Gianni,Fiore,,,601412,435.37678447613,344.34536424209,
CAT 1 BOYS JV M,3,207892,River,Vonranzow,,,594094,354.19202433958,347.12314201986,
CAT 1 BOYS JV M,4,211244,Tyler,Brown,,,576121,449.53024450956,349.90091979764,
CAT 1 BOYS JV M,5,211246,Andrew,Trejo,,,500665,350,352.67869757542,
CAT 1 BOYS JV M,6,207989,Dane,Bigelow,,,581584,375.85709385351,355.4564753532,
CAT 1 BOYS JV M,7,183030,Dean,Cameron,,,0,364.4612893121,358.23425313097,
CAT 1 BOYS JV M,8,194110,Nicholas,Mcchesney,,,594073,436.07627365656,361.01203090875,
CAT 1 BOYS JV M,9,207923,Grayson,Pennock,,,0,401.7984375,363.78980868653,
CAT 1 BOYS JV M,10,211245,Isaac,Deaville,,,0,350,366.56758646431,
CAT 1 BOYS JV M,11,94579,David,Gilbert,,,0,326.51988026948,369.34536424209,
CAT 1 BOYS JV M,12,211247,Arlo,Tanenbaum,,,0,350,372.12314201986,
CAT 1 BOYS JV M,13,211712,Luke,Mas,,,0,350,374.90091979764,
CAT 1 BOYS JV M,14,207898,Carter,Watson,,,589463,465.89325442187,377.67869757542,
CAT 1 BOYS JV M,15,211713,Christian,Brady,,,0,350,380.4564753532,
CAT 1 BOYS JV M,16,211249,Matthew,De neve,,,0,350,383.23425313097,
CAT 1 BOYS JV M,17,211274,Nathan,Suders,,,0,600,386.01203090875,
CAT 1 BOYS JV M,18,211714,Jeremy,Hoadley,,,207542,350,388.78980868653,
CAT 1 BOYS JV M,DNF,207891,Parker,Goulart,,,475416,461.22648404191,394.34536424209,
CAT 1 BOYS JV M,DNF,207886,Ethan,Carter,,,211992,540.24099469861,394.34536424209,
CAT 1 BOYS JV M,DNF,211715,Adam,Shpolyansky,,,607379,350,394.34536424209,
CAT 1 BOYS JV M,DNF,194111,Hagen,Johnston,,,594083,381.40721567148,394.34536424209,
CAT 1 BOYS MIDDLE M,1,207911,Connor,Patton,,,591454,517.03096893306,380.10929067992,
CAT 1 BOYS MIDDLE M,2,208313,Jace,Morgan,,,594732,375,386.35929067992,
CAT 1 BOYS MIDDLE M,3,208311,Brandon,Chavers,,,0,375,392.60929067992,
CAT 1 BOYS MIDDLE M,4,196032,Leonardo,Gutierrez,,,499440,579.71008945471,398.85929067992,
CAT 1 BOYS MIDDLE M,5,211340,Justin,Lanier,,,596173,375,405.10929067992,
CAT 1 BOYS MIDDLE M,6,208921,Tyler,Sheridan,,,0,747.5,411.35929067992,
CAT 1 BOYS MIDDLE M,7,211339,Kainoa,Blanchard,,,594189,375,417.60929067992,
CAT 1 BOYS MIDDLE M,8,211758,Brody,Anderson,,,606695,375,423.85929067992,
CAT 1 BOYS VARSITY M,1,174747,Blake,Wray,,,431041,235.2888787889,235.2888787889,
CAT 1 BOYS VARSITY M,2,169350,Corbin,Parsley,,,561929,300.69485465489,265.31434280297,
CAT 1 BOYS VARSITY M,3,208239,William,Wolfe,,,522127,351.83117832955,270.1819315043,
CAT 1 BOYS VARSITY M,4,207889,Andrew,Chavers,,,593981,302.55885304481,275.04952020562,
CAT 1 BOYS VARSITY M,5,189791,Brady,White,,,588098,315.97013030611,279.91710890695,
CAT 1 BOYS VARSITY M,6,207978,Nathan,Bigelow,,,578654,250.4100516989,284.78469760827,
CAT 1 BOYS VARSITY M,7,173143,Max,Van loo,,,0,257.94494097544,289.6522863096,
CAT 1 BOYS VARSITY M,8,195375,Adin,Papell,,,571955,319.62702434792,294.51987501092,
CAT 1 BOYS VARSITY M,9,207979,Dayton,Calonder,,,594161,312.01032932634,299.38746371225,
CAT 1 BOYS VARSITY M,10,207988,Charlie,Huter,,,594115,359.14835371113,304.25505241357,
CAT 1 BOYS VARSITY M,11,166866,Micah,Sanchez,,,397778,379.59579698658,309.1226411149,
CAT 1 BOYS VARSITY M,12,211241,Blake,Elmer,,,604740,250,313.99022981622,
CAT 1 BOYS VARSITY M,13,173834,Zeke,Van rooyen,,,486653,303.83010907275,318.85781851755,
CAT 1 BOYS VARSITY M,14,211240,Andru,Papell,,,606548,361.15026382934,323.72540721887,
CAT 1 BOYS VARSITY M,15,211707,Cole,Burton,,,606864,250,328.5929959202,
CAT 1 BOYS VARSITY M,16,211708,Andrew,Mujikov,,,600236,250,333.46058462153,
CAT 1 BOYS VARSITY M,17,207984,Nico,Stallone,,,592321,332.96485148079,338.32817332285,
CAT 1 BOYS VARSITY M,18,207992,Noah,Davis,,,574359,357.41994704334,343.19576202418,
CAT 1 BOYS VARSITY M,19,211709,Tj,Clark,,,0,250,348.0633507255,
CAT 1 BOYS VARSITY M,20,208245,Caleb,Gardner,,,594857,393.18543269888,352.93093942683,
CAT 1 BOYS VARSITY M,21,207895,Luke,Pankratz,,,0,346.78824841923,357.79852812815,
CAT 1 BOYS VARSITY M,22,207894,Jonas,Woodruff,,,583986,360.2216439789,362.66611682948,
CAT 1 BOYS VARSITY M,DNF,166866,Micah,Sanchez,,,397778,379.59579698658,372.40129423213,
CAT 1 BOYS VARSITY M,DNF,211710,Brandon,Thede,,,559280,547.16479809253,372.40129423213,
CAT 1 BOYS VARSITY M,DNF,211711,Joe,Hansen,,,0,250,372.40129423213,
CAT 1 GIRLS FRESHMAN F,1,207955,Isabella,Accardi,,,606719,,,
CAT 1 GIRLS FRESHMAN F,2,207958,Ella rose,Fortine,,,592568,,,
CAT 1 GIRLS JV F,1,211749,Kennedy,Yanke,,,606677,450,418.27639332844,
CAT 1 GIRLS JV F,2,207945,Grace,Gilbert,,,571839,460.9213110948,439.96203999674,
CAT 1 GIRLS JV F,3,210269,Caroline,Hunsberger,,,0,483.33333333333,461.64768666504,
CAT 1 GIRLS JV F,4,208318,Sydnee,Basin,,,0,533.33333333333,483.33333333333,
CAT 1 GIRLS JV F,5,207947,Ximena,Silva,,,0,483.33333333333,505.01898000163,
CAT 1 GIRLS JV F,6,207948,Natalie,Decaro,,,590415,529.57133636586,526.70462666993,
CAT 1 GIRLS JV F,DNF,208004,Amber,Mckenzie,,,0,485.11186098935,570.07592000653,
CAT 1 GIRLS MIDDLE F,1,208861,Kylie,De jager,,,594907,,,
CAT 1 GIRLS MIDDLE F,2,106200,Emma,Clark,,,460538,,,
CAT 1 GIRLS MIDDLE F,3,207950,Maya,De brouwer,,,594058,,,
CAT 1 GIRLS MIDDLE F,4,134409,Eire,Chen,,,498792,,,
CAT 1 GIRLS MIDDLE F,5,211423,Claire,Allen,,,606098,,,
CAT 1 GIRLS VARSITY F,1,207944,Makena,Kellerman,,,578379,382.65693598222,370.23143035402,
CAT 1 GIRLS VARSITY F,2,208003,Ellie,Krafft,,,570595,424.74918088285,388.40401386363,
CAT 1 GIRLS VARSITY F,3,208002,Tessa,Greep,,,582184,426.69865098168,406.57659737324,
CAT 1 GIRLS VARSITY F,4,196001,Ava,Ahlberg,,,556079,428.53963800013,424.74918088285,
CAT 1 GIRLS VARSITY F,5,208005,Alissa,Dent,,,576718,506.24502279669,442.92176439245,
CAT 1 GIRLS VARSITY F,6,211748,Morgan,Zevnik,,,0,400,461.09434790206,
CAT 1 GIRLS VARSITY F,7,195315,Casey,Ghrist,,,399697,391.09978453992,479.26693141167,
CAT 1 GIRLS VARSITY F,DNF,207961,Brooke,Stewart,,,0,450,515.61209843088,
CAT 2 BOYS FRESHMAN M,1,211321,Seth,Benson,,,0,350,297.5,
CAT 2 BOYS FRESHMAN M,2,211322,Maddox,Baca,,,608102,350,303.33333333333,
CAT 2 BOYS FRESHMAN M,3,211324,Lawson,Driscoll,,,0,350,309.16666666667,
CAT 2 BOYS FRESHMAN M,4,211744,Tyler,Remlinger,,,602642,350,315,
CAT 2 BOYS FRESHMAN M,5,194102,Dylan,Flores,,,605787,350,320.83333333333,
CAT 2 BOYS FRESHMAN M,6,211578,Jacob,Osterhaus,,,605465,350,326.66666666667,
CAT 2 BOYS FRESHMAN M,7,211745,Houston,Brown,,,604351,350,332.5,
CAT 2 BOYS FRESHMAN M,8,211328,Isaac,Fine,,,604457,350,338.33333333333,
CAT 2 BOYS FRESHMAN M,9,211327,Nathan,Feduniw,,,0,350,344.16666666667,
CAT 2 BOYS FRESHMAN M,10,211326,Mason,Nolta,,,0,350,350,
CAT 2 BOYS FRESHMAN M,11,211567,Travis,Voorhees,,,601378,600,355.83333333333,
CAT 2 BOYS FRESHMAN M,12,211330,Jaxon,Fellin,,,0,350,361.66666666667,
CAT 2 BOYS FRESHMAN M,13,210245,Hayden,Little,,,606640,350,367.5,
CAT 2 BOYS FRESHMAN M,14,211331,Isaiah,Rossow,,,0,350,373.33333333333,
CAT 2 BOYS FRESHMAN M,15,211746,Ben,Kugler,,,0,350,379.16666666667,
CAT 2 BOYS FRESHMAN M,16,211335,Nathan,Mcdougall,,,606142,350,385,
CAT 2 BOYS FRESHMAN M,17,211336,Brayden,Bullock,,,0,350,390.83333333333,
CAT 2 BOYS FRESHMAN M,18,211747,Aidan,Kiley,,,0,350,396.66666666667,
CAT 2 BOYS JV M,1,208307,Landon,Dendy,,,570651,596.97858135274,297.5,
CAT 2 BOYS JV M,2,211270,Brady,Larue,,,608306,350,300.78125,
CAT 2 BOYS JV M,3,211323,Cole,Steele,,,0,350,304.0625,
CAT 2 BOYS JV M,4,211255,Kash,Steele,,,0,350,307.34375,
CAT 2 BOYS JV M,5,211256,Mason,Wedin,,,606950,350,310.625,
CAT 2 BOYS JV M,6,207914,Anthony,Kellerman,,,578380,580.82439087404,313.90625,
CAT 2 BOYS JV M,7,207929,Ryan,Shadrick,,,605063,485.15625,317.1875,
CAT 2 BOYS JV M,8,211716,James,Landrigan,,,605883,350,320.46875,
CAT 2 BOYS JV M,9,211717,Brandon,Umemoto,,,0,822.32685560329,323.75,
CAT 2 BOYS JV M,10,207922,Tyler,Thacker,,,594124,350,327.03125,
CAT 2 BOYS JV M,11,211257,Colin,Carney,,,0,350,330.3125,
CAT 2 BOYS JV M,12,211258,Conner,Bassler,,,606083,350,333.59375,
CAT 2 BOYS JV M,13,211718,Evan,Mccarthy,,,0,350,336.875,
CAT 2 BOYS JV M,14,211269,Jadon,Baker,,,0,350,340.15625,
CAT 2 BOYS JV M,15,211719,David,Kugler,,,0,350,343.4375,
CAT 2 BOYS JV M,16,211720,Seth,Crivello,,,0,350,346.71875,
CAT 2 BOYS JV M,17,143850,Christian,Morales,,,519593,350,350,
CAT 2 BOYS JV M,18,211721,Travis,Mcdougall,,,606139,350,353.28125,
CAT 2 BOYS JV M,19,207926,Alex,Aguirre,,,590888,450,356.5625,
CAT 2 BOYS JV M,20,211263,Riley,Carney,,,0,350,359.84375,
CAT 2 BOYS JV M,21,207904,Shepard,Greer,,,606091,411.15556463913,363.125,
CAT 2 BOYS JV M,22,103254,Tyler,Rains,,,423464,350,366.40625,
CAT 2 BOYS JV M,23,211722,Eric,Ortega,,,180931,350,369.6875,
CAT 2 BOYS JV M,24,211262,Ethan,Pari,,,606814,350,372.96875,
CAT 2 BOYS JV M,25,207924,Brock,Gierke,,,593677,453.87627957071,376.25,
CAT 2 BOYS JV M,26,207920,Duncan,Wallace,,,480988,350,379.53125,
CAT 2 BOYS JV M,27,211723,Avery,Scott,,,491298,350,382.8125,
CAT 2 BOYS JV M,28,207925,Garrett,Fitch,,,577430,452.15625,386.09375,
CAT 2 BOYS JV M,29,211252,Ryder,Knoll,,,580799,311.97942255631,389.375,
CAT 2 BOYS JV M,30,211724,Elliott,Appleton-sackett,,,0,350,392.65625,
CAT 2 BOYS JV M,31,211265,Jace,Jenkins,,,0,350,395.9375,
CAT 2 BOYS JV M,32,207888,Mateo,Mikuljan,,,0,497.6926372748,399.21875,
CAT 2 BOYS JV M,33,211266,Walker,Maze,,,0,350,402.5,
CAT 2 BOYS JV M,DNF,211252,Ryder,Knoll,,,580799,311.97942255631,409.0625,
CAT 2 BOYS JV M,DNF,211725,Gavin,Beyer,,,0,350,409.0625,
CAT 2 BOYS JV M,DNF,211726,Kasen,Herbert,,,589457,350,409.0625,
CAT 2 BOYS JV M,DNF,211268,Maxwell,Walker,,,0,350,409.0625,
CAT 2 BOYS MIDDLE M,1,207916,Cole,Carter,,,216046,557.27320084753,382.5,
CAT 2 BOYS MIDDLE M,2,211342,Nolan,Carney,,,0,450,387,
CAT 2 BOYS MIDDLE M,3,211759,Arya,Namazie,,,607270,450,391.5,
CAT 2 BOYS MIDDLE M,4,208915,Landen,Mcclellan,,,0,450,396,
CAT 2 BOYS MIDDLE M,5,210250,Gage,Graesser,,,0,450,400.5,
CAT 2 BOYS MIDDLE M,6,211346,Riley,Felker,,,0,450,405,
CAT 2 BOYS MIDDLE M,7,198489,Brock,Spielman,,,577339,615.05194848633,409.5,
CAT 2 BOYS MIDDLE M,8,211343,Colin,Christofferson,,,608848,450,414,
CAT 2 BOYS MIDDLE M,9,211345,Talan,King,,,0,450,418.5,
CAT 2 BOYS MIDDLE M,10,211353,Dax,Devey,,,0,450,423,
CAT 2 BOYS MIDDLE M,11,211348,Trevor,Brand,,,0,450,427.5,
CAT 2 BOYS MIDDLE M,12,211347,Carter,Gourley,,,0,450,432,
CAT 2 BOYS MIDDLE M,13,211350,Troy,Gehring,,,0,450,436.5,
CAT 2 BOYS MIDDLE M,14,211760,Brayden,Stewart,,,0,450,441,
CAT 2 BOYS MIDDLE M,15,211349,Zachary,Olson,,,606609,450,445.5,
CAT 2 BOYS MIDDLE M,16,183774,Kyle,Bullock,,,0,450,450,
CAT 2 BOYS MIDDLE M,17,211351,Moritz,Van loo,,,0,450,454.5,
CAT 2 BOYS MIDDLE M,18,211358,James,Likes,,,492818,572,459,
CAT 2 BOYS MIDDLE M,19,211352,Jett,Kirby,,,0,450,463.5,
CAT 2 BOYS MIDDLE M,20,207939,Wyatt,Styron,,,604384,655.51969159527,468,
CAT 2 BOYS MIDDLE M,21,189780,Jack,Vargas,,,588448,450,472.5,
CAT 2 BOYS MIDDLE M,22,211354,Kaden,Roesti,,,0,450,477,
CAT 2 BOYS MIDDLE M,23,211363,Spencer,Snee,,,545202,736.16342780164,481.5,
CAT 2 BOYS MIDDLE M,24,211357,Evan,Stewart,,,0,450,486,
CAT 2 BOYS MIDDLE M,25,207941,Elias,Leblanc,,,606092,673.73030840473,490.5,
CAT 2 BOYS MIDDLE M,26,211356,Ryder,Bennett,,,245114,450,495,
CAT 2 BOYS MIDDLE M,27,207942,Lucas,Barajas,,,0,697.46061680947,499.5,
CAT 2 BOYS MIDDLE M,28,211761,Bryce,Puhek,,,0,450,504,
CAT 2 BOYS MIDDLE M,29,211355,Dane,Carver,,,0,450,508.5,
CAT 2 BOYS MIDDLE M,30,211762,Carter,Mckinzie,,,0,450,513,
CAT 2 BOYS MIDDLE M,31,50148,Benjamin,Wilson,,,0,450,517.5,
CAT 2 BOYS MIDDLE M,DNF,136515,Richard,Stewart,,,0,450,526.5,
CAT 2 BOYS MIDDLE M,DNF,211354,Kaden,Roesti,,,0,450,526.5,
CAT 2 BOYS MIDDLE M,DNF,211350,Troy,Gehring,,,0,450,526.5,
CAT 2 BOYS MIDDLE M,DNF,211355,Dane,Carver,,,0,450,526.5,
CAT 2 BOYS MIDDLE M,DNF,2432,Unknown,?,,,0,450,526.5,
CAT 2 GIRLS FRESHMAN F,1,211419,Mahalia,Cady,,,0,,,
CAT 2 GIRLS FRESHMAN F,2,208296,Amelia,Ehrlich,,,594781,,,
CAT 2 GIRLS FRESHMAN F,3,211418,Ava,Kellerman,,,0,,,
CAT 2 GIRLS FRESHMAN F,4,5656,Erin,Anderson,,,0,,,
CAT 2 GIRLS JV F,1,194116,Hannah,Wray,,,584614,690.23583689413,537.07075106824,
CAT 2 GIRLS JV F,2,211281,Trinity,Mak,,,606674,550,543.32075106824,
CAT 2 GIRLS JV F,3,211750,Mikala,Landis,,,0,550,549.57075106824,
CAT 2 GIRLS JV F,4,211278,Madelynn,Desantis,,,531358,550,555.82075106824,
CAT 2 GIRLS JV F,5,211751,Dulaney,Eyre,,,0,550,562.07075106824,
CAT 2 GIRLS JV F,6,211282,Emma,Steele,,,0,550,568.32075106824,
CAT 2 GIRLS JV F,7,211752,Kennedy,Lycklama,,,0,550,574.57075106824,
CAT 2 GIRLS JV F,8,211591,Izabella,Slosberg,,,606067,550,580.82075106824,
CAT 2 GIRLS JV F,9,211753,Meghan,Gardner,,,0,550,587.07075106824,
CAT 2 GIRLS MIDDLE F,1,189777,Sarah,Vargas,,,588447,600,540,
CAT 2 GIRLS MIDDLE F,2,211421,Keelan,Nygren,,,0,600,560,
CAT 2 GIRLS MIDDLE F,3,211422,Avery,Devey,,,0,600,580,
CAT 2 GIRLS MIDDLE F,4,211424,Katelin,Kellerman,,,606708,600,600,
CAT 2 GIRLS MIDDLE F,5,211420,Madison,Landis,,,0,600,620,
CAT 2 GIRLS MIDDLE F,6,207956,Emma,Accardi,,,606720,778.50408079113,640,
CAT 2 GIRLS MIDDLE F,7,211787,Abbigaile,Eyre,,,0,600,660,
CAT 2 GIRLS MIDDLE F,DNF,183027,Riley,Halpern,,,593056,600,700,
CAT 3 BOYS 6TH GRADE M,1,211395,Connor,Feduniw,,,0,600,510,
CAT 3 BOYS 6TH GRADE M,2,211396,Max,Kellerman,,,0,600,516,
CAT 3 BOYS 6TH GRADE M,3,208918,Bryce,Kellerman,,,0,611,522,
CAT 3 BOYS 6TH GRADE M,4,211397,Christopher,Palmeira,,,0,600,528,
CAT 3 BOYS 6TH GRADE M,5,211777,Masen,Mckinzie,,,0,600,534,
CAT 3 BOYS 6TH GRADE M,6,211399,Ryder,Von guenthner,,,0,600,540,
CAT 3 BOYS 6TH GRADE M,7,207943,Colton,Walker,,,0,709.9704626071,546,
CAT 3 BOYS 6TH GRADE M,8,207940,Jax,Weber,,,0,659.0827937398,552,
CAT 3 BOYS 6TH GRADE M,9,211402,Aaron,Patton,,,606657,600,558,
CAT 3 BOYS 6TH GRADE M,10,211778,Charlie,Miller,,,0,600,564,
CAT 3 BOYS 6TH GRADE M,11,211779,Zachary,Ruzzin,,,573846,600,570,
CAT 3 BOYS 6TH GRADE M,12,211401,Dane,Johnson,,,0,600,576,
CAT 3 BOYS 6TH GRADE M,13,211403,Jake,Barney,,,387841,600,582,
CAT 3 BOYS 6TH GRADE M,14,68369,Gavin,Grant,,,0,600,588,
CAT 3 BOYS 6TH GRADE M,15,211404,Sage,Kerr,,,0,600,594,
CAT 3 BOYS 6TH GRADE M,16,211406,Emmett,Renfeldt,,,0,600,600,
CAT 3 BOYS 6TH GRADE M,17,211780,Landon,Stewart,,,0,600,606,
CAT 3 BOYS 6TH GRADE M,18,211781,Chase,Waddell,,,142647,600,612,
CAT 3 BOYS 6TH GRADE M,19,211782,Kai,Cahoon,,,0,600,618,
CAT 3 BOYS 6TH GRADE M,20,211783,Cash,Disanti,,,0,600,624,
CAT 3 BOYS 6TH GRADE M,21,146722,Arjun,Burgos,,,499468,600,630,
CAT 3 BOYS 6TH GRADE M,22,211383,Brayden,Kerr,,,0,600,636,
CAT 3 BOYS 6TH GRADE M,23,211409,Ryan,Rietveld,,,0,600,642,
CAT 3 BOYS 6TH GRADE M,24,205412,Carson,Anderson,,,568836,479.62315585502,648,
CAT 3 BOYS 6TH GRADE M,25,211388,Gregory,Richardson,,,0,600,654,
CAT 3 BOYS 6TH GRADE M,26,211407,Cory,Willes,,,0,600,660,
CAT 3 BOYS 6TH GRADE M,27,211412,Max,Williams,,,488393,600,666,
CAT 3 BOYS 6TH GRADE M,28,211784,Lincoln,Cook,,,0,600,672,
CAT 3 BOYS 6TH GRADE M,29,211410,Seth,Mckibbon,,,0,600,678,
CAT 3 BOYS 6TH GRADE M,30,211785,Josef,Preisach,,,0,600,684,
CAT 3 BOYS 6TH GRADE M,31,211413,Mason,Fellin,,,0,600,690,
CAT 3 BOYS 6TH GRADE M,DNF,211398,Jack,Harlan,,,0,600,702,
CAT 3 BOYS 6TH GRADE M,DNF,211400,Derek,Morrow,,,0,600,702,
CAT 3 BOYS 6TH GRADE M,DNF,211786,Stryder,Jones,,,0,600,702,
CAT 3 BOYS 6TH GRADE M,DNF,211781,Chase,Waddell,,,142647,600,702,
CAT 3 BOYS HIGH SCHOOL M,1,211284,Brendan,Lemp,,,606598,450,382.5,
CAT 3 BOYS HIGH SCHOOL M,2,208281,Gabriel,Santamaria,,,0,425.23843163368,385.3125,
CAT 3 BOYS HIGH SCHOOL M,3,211292,Brayden,Lemp,,,606599,450,388.125,
CAT 3 BOYS HIGH SCHOOL M,4,211286,Tanner,Ross,,,0,450,390.9375,
CAT 3 BOYS HIGH SCHOOL M,5,211728,Esteban,Hernandez,,,0,450,393.75,
CAT 3 BOYS HIGH SCHOOL M,6,211291,Chris,Cheng,,,0,450,396.5625,
CAT 3 BOYS HIGH SCHOOL M,7,211289,Kenneth,Sutherland,,,606868,450,399.375,
CAT 3 BOYS HIGH SCHOOL M,8,211729,Korbin,Lopez,,,0,450,402.1875,
CAT 3 BOYS HIGH SCHOOL M,9,211296,Devan,Anderson,,,0,450,405,
CAT 3 BOYS HIGH SCHOOL M,10,211730,Derick,Brown,,,0,450,407.8125,
CAT 3 BOYS HIGH SCHOOL M,11,211290,Tyler,Fink,,,0,450,410.625,
CAT 3 BOYS HIGH SCHOOL M,12,5427,Evan,Wilson,,,0,471.59722222222,413.4375,
CAT 3 BOYS HIGH SCHOOL M,13,211731,Jonathan,Renfroe,,,0,450,416.25,
CAT 3 BOYS HIGH SCHOOL M,14,208912,Brenden,Mcclellan,,,0,450,419.0625,
CAT 3 BOYS HIGH SCHOOL M,15,211319,Justin,Strahm,,,0,450,421.875,
CAT 3 BOYS HIGH SCHOOL M,16,211732,Isaac,Exmeyer,,,0,450,424.6875,
CAT 3 BOYS HIGH SCHOOL M,17,211299,Evan,Kranz,,,0,450,427.5,
CAT 3 BOYS HIGH SCHOOL M,18,37383,Michael,Burns,,,0,450,430.3125,
CAT 3 BOYS HIGH SCHOOL M,19,211300,Aiden,Hatfield,,,0,450,433.125,
CAT 3 BOYS HIGH SCHOOL M,20,211733,Tyler,Parten,,,0,450,435.9375,
CAT 3 BOYS HIGH SCHOOL M,21,211734,Emeric,King,,,0,450,438.75,
CAT 3 BOYS HIGH SCHOOL M,22,211307,Gavin,Crocker,,,0,450,441.5625,
CAT 3 BOYS HIGH SCHOOL M,23,211295,Thomas,Barrosa,,,0,450,444.375,
CAT 3 BOYS HIGH SCHOOL M,24,211735,Liam,Baker,,,0,450,447.1875,
CAT 3 BOYS HIGH SCHOOL M,25,211294,Kai,Fuentebella,,,0,450,450,
CAT 3 BOYS HIGH SCHOOL M,26,208309,Anthony,Cella,,,0,495.185625,452.8125,
CAT 3 BOYS HIGH SCHOOL M,27,211736,Michael,Karnes,,,0,450,455.625,
CAT 3 BOYS HIGH SCHOOL M,28,211297,Timothy,Hitch,,,0,450,458.4375,
CAT 3 BOYS HIGH SCHOOL M,29,211318,Gavin,Hem,,,0,450,461.25,
CAT 3 BOYS HIGH SCHOOL M,30,211306,Ishan,Wagener,,,0,450,464.0625,
CAT 3 BOYS HIGH SCHOOL M,31,211311,David,Jarrous,,,0,450,466.875,
CAT 3 BOYS HIGH SCHOOL M,32,211737,Ian,Villaranda,,,0,450,469.6875,
CAT 3 BOYS HIGH SCHOOL M,33,177842,Wyatt,Martin,,,0,450,472.5,
CAT 3 BOYS HIGH SCHOOL M,34,211304,Harrison,Rowe,,,0,450,475.3125,
CAT 3 BOYS HIGH SCHOOL M,35,211303,Alejandro,Gonzalez,,,0,450,478.125,
CAT 3 BOYS HIGH SCHOOL M,36,211317,Alexander,Abad,,,196195,450,480.9375,
CAT 3 BOYS HIGH SCHOOL M,37,211738,Peter,Bamberger,,,0,450,483.75,
CAT 3 BOYS HIGH SCHOOL M,38,211305,Luke,Carlson,,,0,450,486.5625,
CAT 3 BOYS HIGH SCHOOL M,39,211312,Wyatt,Faught,,,0,450,489.375,
CAT 3 BOYS HIGH SCHOOL M,40,211309,Ryan,Almada,,,0,450,492.1875,
CAT 3 BOYS HIGH SCHOOL M,41,211301,Aidan,Tanny,,,0,450,495,
CAT 3 BOYS HIGH SCHOOL M,42,211308,Sam,Ornee,,,0,450,497.8125,
CAT 3 BOYS HIGH SCHOOL M,43,211739,Luke,Hardy,,,0,450,500.625,
CAT 3 BOYS HIGH SCHOOL M,44,211313,Jayson,Ceballos,,,0,450,503.4375,
CAT 3 BOYS HIGH SCHOOL M,45,211314,Ryder,Storlie,,,0,450,506.25,
CAT 3 BOYS HIGH SCHOOL M,46,211315,Nathan,Avitia,,,0,450,509.0625,
CAT 3 BOYS HIGH SCHOOL M,47,211740,Christian,Mendoza,,,0,450,511.875,
CAT 3 BOYS HIGH SCHOOL M,48,211316,Cassidy,Storlie,,,0,450,514.6875,
CAT 3 BOYS HIGH SCHOOL M,49,211741,Jackson,Dimmick,,,0,450,517.5,
CAT 3 BOYS HIGH SCHOOL M,DNF,211319,Justin,Strahm,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,211320,Merrick,Troller,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,2432,Unknown,?,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,211302,Jarod,Gonzalez,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,211288,Shane,Gilliam,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,211743,Peter,Bamberger ii,,,0,450,523.125,
CAT 3 BOYS HIGH SCHOOL M,DNF,211742,Elias,Alamat,,,0,450,523.125,
CAT 3 BOYS MIDDLE M,1,47437,Matthew,Wood,,,0,600,510,
CAT 3 BOYS MIDDLE M,2,211364,Miles,Cain,,,0,600,514.09090909091,
CAT 3 BOYS MIDDLE M,3,211365,Jonathan,Bradshaw,,,0,600,518.18181818182,
CAT 3 BOYS MIDDLE M,4,211366,Cooper,Keeney,,,606996,600,522.27272727273,
CAT 3 BOYS MIDDLE M,5,211369,Jayden,Proctor,,,0,600,526.36363636364,
CAT 3 BOYS MIDDLE M,6,211582,Cameron,Hampton,,,0,600,530.45454545455,
CAT 3 BOYS MIDDLE M,7,211763,Daniel,Jimenez,,,0,600,534.54545454545,
CAT 3 BOYS MIDDLE M,8,211394,Landon,Papell,,,606545,600,538.63636363636,
CAT 3 BOYS MIDDLE M,9,211367,Benjam,Zurla,,,0,600,542.72727272727,
CAT 3 BOYS MIDDLE M,10,211391,Shane,Scallon,,,0,600,546.81818181818,
CAT 3 BOYS MIDDLE M,11,136465,Tyler,Clark*,,,606230,181.53598154283,550.90909090909,
CAT 3 BOYS MIDDLE M,12,211764,Zachary,Menter,,,0,600,555,
CAT 3 BOYS MIDDLE M,13,211765,Cody,Bart,,,0,600,559.09090909091,
