First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Pratt,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,23,41,431.4783377193,
Chad,Beyer,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,1,30,173.1535,
Eric,Slack,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,4,30,200.47825300981,
Cortlan,Brown,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,7,30,227.80300601962,
Kaler,Marshall,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,14,30,273.34426103597,
Derek,Edwards,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,27,30,391.75152407849,
Cory,Greenberg,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,39,51,346.57126214739,
Cory,Greenberg,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,6,52,225.20541905779,
Cory,Greenberg,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,42,69,322.03182142857,
Cory,Greenberg,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,46,83,266.4891215125,
