Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,0:07:15,525901,200,170,
Men Cat 2,2,105727,Jack,Makohon,LUX-CTS p/b Specialized,0:07:27,432313,200,172.5,
Men Cat 2,3,175921,Kylen,Solvik,Full Send Racing p/b Elevation Cycles,0:07:30,571370,200,175,
Men Cat 2,4,100504,Luke,Mather,UNATTACHED,0:07:42,563573,200,177.5,
Men Cat 2,5,193804,Nathan,Colavolpe,Riders Incorporated,0:07:44,556028,200,180,
Men Cat 2,6,55064,Sean,Pantellere,El Grupo Youth Cycling,0:07:50,365592,200,182.5,
Men Cat 2,7,92461,Gabriel,Gutierrez flores,,0:07:51,,200,185,
Men Cat 2,8,113445,Luca,Haines,Pasta Brain Racing,0:07:54,470616,200,187.5,
Men Cat 2,9,148406,Jeevan,Philip,The Velo Ambassador Race Team,0:07:55,525328,200,190,
Men Cat 2,10,42253,David,Rakestraw,Pay n' Take,0:07:58,330862,200,192.5,
Men Cat 2,11,114466,William,Cucco,Tete de la Course,0:07:59,439021,200,195,
Men Cat 2,12,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,0:08:00,306962,200,197.5,
Men Cat 2,13,42324,Gilberto,Melendez,Bicycle Ranch Tucson,0:08:01,364702,200,200,
Men Cat 2,14,157027,Darren,Piotrow,New England Devo,0:08:04,552127,200,202.5,
Men Cat 2,15,137516,Bergen,West,Cinch Rise,0:08:05,428522,200,205,
Men Cat 2,16,179120,Caedan,Aveling,New England Devo,0:08:05,573744,200,207.5,
Men Cat 2,17,106193,Sam,Riess,,0:08:08,459076,200,210,
Men Cat 2,18,17078,Frank,Cundiff,Project Echelon Racing,0:08:10,296101,200,212.5,
Men Cat 2,19,48594,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,0:08:17,367809,200,215,
Men Cat 2,20,173660,James,Eby,Landis/Trek,0:08:20,571231,200,217.5,
Men Cat 2,21,117716,Henry,Lord,Kelly Benefit Strategies,0:08:30,515298,200,220,
Men Cat 2,22,189814,Finnley,Hartz,University of Arizona,0:08:32,581409,200,222.5,
Men Cat 2,23,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,0:08:34,325072,200,225,
Men Cat 2,24,43227,Michael,Woodward,Team Pay 'N Take,0:08:47,367040,200,227.5,
Men Cat 2,25,44660,Casey,Paxton,DasWow Racing,0:09:25,336568,200,230,
Men Cat 3,1,236028,Samuel,Gilletly,ZiaVelo Cycling,0:07:18,628602,300,255,
Men Cat 3,2,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,0:07:35,527614,300,256.36363636364,
Men Cat 3,3,173674,Thomas,Paluda,el grupo youth cycling,0:07:41,571305,300,257.72727272727,
Men Cat 3,4,191720,Kody,King,LHM CC,0:07:45,602398,300,259.09090909091,
Men Cat 3,5,236026,Brayden,Windsor,SPS Athlete Development,0:07:46,,300,260.45454545455,
Men Cat 3,6,127562,Kevin,Salmon,Team Pay 'N Take,0:07:47,476479,300,261.81818181818,
Men Cat 3,7,154341,Nick,Belkowski,11eleven Cycling,0:07:50,536700,300,263.18181818182,
Men Cat 3,8,228782,Tommy,Feng,,0:07:52,619470,300,264.54545454545,
Men Cat 3,9,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:07:56,580634,300,265.90909090909,
Men Cat 3,10,173687,Luis,Cerna,Bicycle Haus,0:07:56,572926,300,267.27272727273,
Men Cat 3,11,166220,Ryan,Dennison,Zevenbergen,0:07:56,560334,300,268.63636363636,
Men Cat 3,12,151705,Alex,Green,Fort Lewis College,0:07:58,474508,300,270,
Men Cat 3,13,170178,Eric,Melillo,Phoenix Team Seek and Destroy,0:07:58,563594,300,271.36363636364,
Men Cat 3,14,192479,Jason,Stilwell,Christian Cycling,0:07:59,580552,300,272.72727272727,
Men Cat 3,15,179149,Timothy,Finnegan,Christian Cycling Tucson,0:07:59,577906,300,274.09090909091,
Men Cat 3,16,190930,Jackson,Stoehr,Tete de la Course,0:07:59,564346,300,275.45454545455,
Men Cat 3,17,177520,Sam,Pflugh,Team Colorado Cycling p/b BUILD,0:07:59,568142,300,276.81818181818,
Men Cat 3,18,130837,Ryan,Chaney,Fort Lewis College,0:08:00,368029,300,278.18181818182,
Men Cat 3,19,231556,Andres,Hernandez,el grupo youth cycling,0:08:04,,300,279.54545454545,
Men Cat 3,20,189703,Aaron,Miranda,LABC - INCYCLE,0:08:06,592311,300,280.90909090909,
Men Cat 3,21,161886,Miguel,Escobar,KEFI Racing Team,0:08:06,553228,300,282.27272727273,
Men Cat 3,22,106527,Jamie,Dorroh,Christian Cycling Tucson,0:08:07,459577,300,283.63636363636,
Men Cat 3,23,738,Collin,Huston,Unattached,0:08:07,243924,300,285,
Men Cat 3,24,236440,Ryan,Carmer,Nero Veloce p/b Michael Thomas Coffee,0:08:08,584384,300,286.36363636364,
Men Cat 3,25,177519,Aiden,Swift,Team Colorado Cycling p/b BUILD,0:08:09,569857,300,287.72727272727,
Men Cat 3,26,141095,Josh,Sollitto,Tete de la Course,0:08:10,527971,300,289.09090909091,
Men Cat 3,27,230999,Giovanni,Romero,S2C/BOSCH pb Primal,0:08:10,622754,300,290.45454545455,
Men Cat 3,28,191032,Jess,Clapier,LHM Cycling,0:08:10,579350,300,291.81818181818,
Men Cat 3,29,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,0:08:11,477130,300,293.18181818182,
Men Cat 3,30,174638,Jacob,Peraza,OSI BIKE TEAM,0:08:11,547969,300,294.54545454545,
Men Cat 3,31,114411,Justin,Kreger,Sabino Cycles,0:08:11,358105,300,295.90909090909,
Men Cat 3,32,163098,Ian,Kutzleb,,0:08:12,536086,300,297.27272727273,
Men Cat 3,33,79060,Kyle,Gandy,Team Pay 'N Take,0:08:12,392507,300,298.63636363636,
Men Cat 3,34,161912,Aidan,Rhodes,Team Pay n Take,0:08:13,551109,300,300,
Men Cat 3,35,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,0:08:19,220894,300,301.36363636364,
Men Cat 3,36,159746,Gregory,Janousek,Bicycle Haus,0:08:19,549806,300,302.72727272727,
Men Cat 3,37,170979,Daniel,Cherenson,Bicycle Ranch Tucson p/b Ell Group,0:08:20,515759,300,304.09090909091,
Men Cat 3,38,118833,Andrew,Simons,Team Colorado Cycling p/b BUILD,0:08:21,475015,300,305.45454545455,
Men Cat 3,39,182721,Mack,Parshall,Tete de la course,0:08:22,580827,300,306.81818181818,
Men Cat 3,40,154045,David,Griffin,NERO VELOCE p/b Michael Thomas Coffee,0:08:22,532044,300,308.18181818182,
Men Cat 3,41,78196,Cole,Page,KEFI Racing,0:08:26,423658,300,309.54545454545,
Men Cat 3,42,182166,Adam,Mote,Team Colorado Cycling p/b BUILD,0:08:26,583878,300,310.90909090909,
Men Cat 3,43,134210,Lee,Prouty,Neff Cycle Service,0:08:27,504645,300,312.27272727273,
Men Cat 3,44,152785,Nicholas,Basalyga,CS Velo,0:08:28,521719,300,313.63636363636,
Men Cat 3,45,133889,Henry,Nelson,Fort Lewis College,0:08:28,375919,300,315,
Men Cat 3,46,159392,Liam,Olson,Team Colorado Cycling p/b BUILD,0:08:29,455939,300,316.36363636364,
Men Cat 3,47,159429,Kevin,Locher,Team California Academy,0:08:29,539256,300,317.72727272727,
Men Cat 3,48,236441,Scar,Francisco cristobal sanchez,P&S,0:08:32,,300,319.09090909091,
Men Cat 3,49,106860,Ben,Gonzalez,Team Swift,0:08:33,460752,300,320.45454545455,
Men Cat 3,50,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:33,391525,300,321.81818181818,
Men Cat 3,51,93943,Jonathan,Mclaren,Team Pay 'N Take,0:08:33,423690,300,323.18181818182,
Men Cat 3,52,159732,Bryce,Wyler,Unity (JetSet),0:08:39,542319,300,324.54545454545,
Men Cat 3,53,11391,Ian,Rogers,Team Colorado Cycling p/b BUILD,0:08:42,537456,300,325.90909090909,
Men Cat 3,54,13057,Bill,Dolan,Christian Cycling,0:08:46,559951,300,327.27272727273,
Men Cat 3,55,78061,Tommy,Perkins,Tesseract Racing,0:08:46,387371,300,328.63636363636,
Men Cat 3,56,191172,Keaten,Kappes,,0:08:47,600117,300,330,
Men Cat 3,57,183712,Patrick,Buck,Velo Ambassador Team,0:08:50,580893,300,331.36363636364,
Men Cat 3,58,175171,Maxim,Lunin,,0:08:53,573203,300,332.72727272727,
Men Cat 3,59,107135,Christian,Cabral,Go Fast,0:08:54,461004,300,334.09090909091,
Men Cat 3,60,87946,Eddie,Krillenberger,Apex Cycling Team,0:08:54,411954,300,335.45454545455,
Men Cat 3,61,54617,Greg,Albright,ZiaVelo Cycling,0:08:56,322306,300,336.81818181818,
Men Cat 3,62,93747,Chris,Quismorio,Heavy Pedal,0:08:56,428119,300,338.18181818182,
Men Cat 3,63,236027,Jose,Carlo nicola contreras,La Jolla Angus team,0:08:59,,300,339.54545454545,
Men Cat 3,64,42220,Derek,Rich,Landis Trek,0:10:14,307417,300,340.90909090909,
Men Cat 3,65,236101,Martin,Yepiz,Team Pay n Take,0:15:00,,300,342.27272727273,
Men Cat 3,66,176738,Axel,Biederman,el grupo youth cycling,0:15:01,571297,300,343.63636363636,
Men Cat 4,1,207328,Tom,Preller,,0:07:33,613522,400,340,
Men Cat 4,2,134400,Evan,Larson,Team Ca Juniors,0:07:41,493736,400,341.66666666667,
Men Cat 4,3,207323,Matthew,Novak,Bicycle Ranch Tucson,0:07:59,612896,400,343.33333333333,
Men Cat 4,4,173682,Tom,Collins,Christian Cycling Tucson,0:08:03,571284,400,345,
Men Cat 4,5,194204,Labinot,Shabani,,0:08:05,606490,400,346.66666666667,
Men Cat 4,6,173671,Elliot,Semonsky,el grupo youth cycling,0:08:07,571301,400,348.33333333333,
Men Cat 4,7,102363,Conrad,Sanders,HewDog Racing,0:08:10,434945,400,350,
Men Cat 4,8,231651,Nikos,Casto,University of Arizona,0:08:10,616482,400,351.66666666667,
Men Cat 4,9,173656,Matt,Smith,,0:08:12,569504,400,353.33333333333,
Men Cat 4,10,192280,Ryan,Kaehler,Team California Juniors,0:08:13,602853,400,355,
Men Cat 4,11,87999,Matan,Sopher,Englewood Cycling,0:08:14,619414,400,356.66666666667,
Men Cat 4,12,236030,Collin,Benetz,Team Best,0:08:15,631059,400,358.33333333333,
Men Cat 4,13,82950,Dennis,Arnold,Shake N Brake,0:08:15,411059,400,360,
Men Cat 4,14,194345,Sebastian,Soto,,0:08:16,607687,400,361.66666666667,
Men Cat 4,15,194144,Steven,Fick,GO FAST,0:08:17,583560,400,363.33333333333,
Men Cat 4,16,233978,Jonathan,Bush,Arizona State University,0:08:17,624771,400,365,
Men Cat 4,17,187998,Evan,Gerdes,,0:08:19,575421,400,366.66666666667,
Men Cat 4,18,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:08:19,630073,400,368.33333333333,
Men Cat 4,19,144626,Joseph,Werble,Arizona State University,0:08:22,516679,400,370,
Men Cat 4,20,183100,Antonio,Torres,,0:08:23,580740,400,371.66666666667,
Men Cat 4,21,98684,Brent,Westwood,Tolero Racing,0:08:27,431382,400,373.33333333333,
Men Cat 4,22,193808,Colton,Skinner,Phoenix Team Seek and Destroy,0:08:28,607281,400,375,
Men Cat 4,23,236100,Raul,Romero,Off Season Only,0:08:29,627798,400,376.66666666667,
Men Cat 4,24,236104,Blake,Jankowski,University of Arizona,0:08:30,594302,400,378.33333333333,
Men Cat 4,25,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing,0:08:30,142458,400,380,
Men Cat 4,26,86908,Joe,Pavlik,Team Pay n Take,0:08:30,354450,400,381.66666666667,
Men Cat 4,27,175152,Arihant,Kalidindi,Case Western Reserve University,0:08:30,572316,400,383.33333333333,
Men Cat 4,28,227559,Curtis,Raymond,BAA Racing,0:08:36,632494,400,385,
Men Cat 4,29,192497,Alex,Nordstrom,el grupo youth cycling,0:08:36,614356,400,386.66666666667,
Men Cat 4,30,236009,Jonathan,Meyer,Team Colorado Cycling p/b BUILD,0:08:37,544443,400,388.33333333333,
Men Cat 4,31,189450,Jesse,Schlaefer,Heavy Pedal,0:08:38,551890,400,390,
Men Cat 4,32,212852,Joseph,Elliott,Team Colorado Cycling p/b BUILD,0:08:39,603007,400,391.66666666667,
Men Cat 4,33,172867,Christian,Fairly,,0:08:39,565731,400,393.33333333333,
Men Cat 4,34,173675,Kaiden,Kiracofe,el grupo youth cycling,0:08:41,571302,400,395,
Men Cat 4,35,140139,Bradley,Large,Blitz Racing,0:08:42,438971,400,396.66666666667,
Men Cat 4,36,160378,Michael,Bogren,Team CSP-SBI,0:08:42,548471,400,398.33333333333,
Men Cat 4,37,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,0:08:43,584148,400,400,
Men Cat 4,38,127479,Aaron,Ortega,Bicycle Haus,0:08:44,496532,400,401.66666666667,
Men Cat 4,39,233976,Dane,Wallace,Team Pay 'N Take,0:08:44,610811,400,403.33333333333,
Men Cat 4,40,77611,Daniel,Walker,el grupo youth cycling,0:08:45,,400,405,
Men Cat 4,41,231550,Tomas,Salazar,el grupo youth cycling,0:08:45,623140,400,406.66666666667,
Men Cat 4,42,113985,Jude,L schafer,Team Colorado Cycling p/b BUILD,0:08:45,448911,400,408.33333333333,
Men Cat 4,43,140327,Dante,Humphrey,Team Colorado Cycling p/b BUILD,0:08:45,514248,400,410,
Men Cat 4,44,173683,Conor,Johnson,Christian Cycling Tucson,0:08:47,566719,400,411.66666666667,
Men Cat 4,45,90274,David,Portillo,santini,0:08:47,,400,413.33333333333,
Men Cat 4,46,161926,Leonardo,Solis-cruz,el grupo youth cycling,0:08:48,548595,400,415,
Men Cat 4,47,194591,Ashton,Lockhart,Team Colorado Cycling p/b BUILD,0:08:49,540959,400,416.66666666667,
Men Cat 4,48,158456,Ray,Martinez,Go Fast,0:08:53,543695,400,418.33333333333,
Men Cat 4,49,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:08:53,547608,400,420,
Men Cat 4,50,189460,Oscar,Giler,Heavy Pedal,0:08:53,591505,400,421.66666666667,
Men Cat 4,51,147494,Benedict,Colombi,el grupo youth cycling,0:08:55,523780,400,423.33333333333,
Men Cat 4,52,110909,Jeremy,Mcbride,Christian Cycling Tucson,0:08:57,590617,400,425,
Men Cat 4,53,190905,Samuel,Tinevra,KEFI racing,0:08:58,620927,400,426.66666666667,
Men Cat 4,54,181650,Stephen,Johnson,Shake 'N Brake,0:09:01,579989,400,428.33333333333,
Men Cat 4,55,107942,Cyrus,Hembree,Thrive Youth Cycling,0:09:05,418988,400,430,
Men Cat 4,56,172869,Chase,Fairly,,0:09:06,566756,400,431.66666666667,
Men Cat 4,57,220189,Luis,Encerrado,KEFI Racing,0:09:10,633016,400,433.33333333333,
Men Cat 4,58,147823,Johnny,Perez,Natural Grocers Cycling Team,0:09:12,527338,400,435,
Men Cat 4,59,42308,Kevin,Huenneke,,0:09:14,336422,400,436.66666666667,
Men Cat 4,60,189697,Benjamin,Otter,Team California Juniors,0:09:15,591740,400,438.33333333333,
Men Cat 4,61,226162,Daladros,Haston,Go Fast,0:09:16,616470,400,440,
Men Cat 4,62,102048,James,Shields,Kefi Racing,0:09:20,433155,400,441.66666666667,
Men Cat 4,63,212985,Liam,Tullous,el grupo youth cycling,0:09:22,614452,400,443.33333333333,
Men Cat 4,64,106397,Cody,Beyer,Whole Ass Effort,0:09:24,203493,400,445,
Men Cat 4,65,236437,David,Blessing,Dynamix Devo,0:09:29,630756,400,446.66666666667,
Men Cat 4,66,120210,Britt,Smith,ATP Racing,0:09:35,412695,400,448.33333333333,
Men Cat 4,67,235199,Geoffrey,Spencer,,0:09:43,608269,400,450,
Men Cat 4,68,231560,Wesley,Barkley,University of Arizona,0:09:43,622821,400,451.66666666667,
Men Cat 4,69,164289,Ben,Stevenson,Team Colorado Cycling p/b BUILD,0:09:54,542144,400,453.33333333333,
Men Cat 4,70,231554,Julian,Randol,el grupo youth cycling,0:10:08,623259,400,455,
Men Cat 4,71,236438,Dom,Green,el grupo youth cycling,0:10:24,633090,400,456.66666666667,
Men Cat 4,72,236439,Elliot,Kolomicuch,el grupo youth cycling,0:10:25,633088,400,458.33333333333,
Men Junior 13-14 Open/Novice,1,145921,Kypton,O'neal,MUCC,0:09:47,583207,,,
Men Junior 13-14 Open/Novice,2,236420,Levi,Anderson,el grupo youth cycling,0:10:22,631860,,,
Men Junior 13-14 Open/Novice,3,236421,Evan,Copeland,el grupo youth cycling,0:10:38,614397,,,
Men Junior 9-12 Open/Novice,1,236419,Oliver,Ornstein,Junior El tour,0:15:21,,,,
Men Master 40-49 Open,1,54691,Fortunato,Ferrara,,0:07:46,294241,350,297.5,
Men Master 40-49 Open,2,98729,Stephen,Kohr,Go Fast - Incycle,0:07:54,425180,350,300.41666666667,
Men Master 40-49 Open,3,60276,John,Garbo,Go Fast - Incycle,0:08:04,396393,350,303.33333333333,
Men Master 40-49 Open,4,144182,Gil,Ron,iSpeed Racing,0:08:06,503314,350,306.25,
Men Master 40-49 Open,5,107309,David,Stout,Stone House P&S Racing,0:08:10,458879,350,309.16666666667,
Men Master 40-49 Open,6,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:14,522331,350,312.08333333333,
Men Master 40-49 Open,7,189704,Victor,Guzman,Padyak racing team,0:08:16,592098,350,315,
Men Master 40-49 Open,8,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group,0:08:16,590792,350,317.91666666667,
Men Master 40-49 Open,9,43419,Carl,Parker,FIRESTONE WALKER RACE TEAM,0:08:16,548529,350,320.83333333333,
Men Master 40-49 Open,10,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,0:08:16,601038,350,323.75,
Men Master 40-49 Open,11,78227,Bill,Karras,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:17,392666,350,326.66666666667,
Men Master 40-49 Open,12,8838,Brian,Cardona,TruePath Racing / GVCC,0:08:19,205429,350,329.58333333333,
Men Master 40-49 Open,13,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:20,493861,350,332.5,
Men Master 40-49 Open,14,17830,Eric,Stephen,,0:08:21,176771,350,335.41666666667,
Men Master 40-49 Open,15,40958,Paul,Mattison,Nalgene Cycling p/b North Glow Photography,0:08:24,250895,350,338.33333333333,
Men Master 40-49 Open,16,189454,Robert,Mennow,Exhale Bikes / PTSD,0:08:25,591810,350,341.25,
Men Master 40-49 Open,17,43356,Max,Hernandez,Go Fast - Incycle,0:08:27,182728,350,344.16666666667,
Men Master 40-49 Open,18,43048,Matthew,Holecko,Carlos O'Briens Racing,0:08:31,148285,350,347.08333333333,
Men Master 40-49 Open,19,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:34,573272,350,350,
Men Master 40-49 Open,20,78145,Eric,Collins,Zia Velo Cycling,0:08:35,396295,350,352.91666666667,
Men Master 40-49 Open,21,36928,Arron,Hampton,Wolfpack Bike Racing,0:08:37,304940,350,355.83333333333,
Men Master 40-49 Open,22,101680,Jeremy,Cucco,Illuminati Cycling,0:08:38,439012,350,358.75,
Men Master 40-49 Open,23,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,0:08:38,399678,350,361.66666666667,
Men Master 40-49 Open,24,53471,Brendon,Zinke,Coors,0:08:41,377487,350,364.58333333333,
Men Master 40-49 Open,25,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,0:08:41,248032,350,367.5,
Men Master 40-49 Open,26,194084,Shan,Nowroozani,HitSquad Racing,0:08:49,607285,350,370.41666666667,
Men Master 40-49 Open,27,50637,Sergio,Dominguez,P&S,0:08:50,,350,373.33333333333,
Men Master 40-49 Open,28,194514,Solomon,Cantwell,Coureur presented by Spinergy,0:08:52,603299,350,376.25,
Men Master 40-49 Open,29,107720,Matt,Dente,Fell Swoop,0:08:53,457077,350,379.16666666667,
Men Master 40-49 Open,30,117122,Andrew,Scott,Sabino Cycles,0:08:55,206228,350,382.08333333333,
Men Master 40-49 Open,31,56106,Thomas,Jones,Nero Veloce p/b Michael Thomas Coffee,0:09:04,101818,350,385,
Men Master 40-49 Open,32,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:09:07,211358,350,387.91666666667,
Men Master 40-49 Open,33,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:09:11,420173,350,390.83333333333,
Men Master 40-49 Open,34,50640,Fernando,Krimpe,,0:09:12,,350,393.75,
Men Master 40-49 Open,35,43330,Victor,Ayala,Velo Club LaGrange/ Michelob Ultra - La Grange +21,0:09:13,,350,396.66666666667,
Men Master 40-49 Open,36,236412,Carlos,Riveron,,0:09:54,560800,350,399.58333333333,
Men Master 40-49 Open,37,236413,Rafel,Quintero,,0:10:06,,350,402.5,
Men Master 50+,1,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,0:07:40,547957,450,382.5,
Men Master 50+,2,50623,Al,Senft,Zia Velo Cycling,0:07:51,32168,450,384.23076923077,
Men Master 50+,3,42433,John,Hatchitt,Cannondale/Birdworx pb-Hammer Nutrition.,0:07:51,269026,450,385.96153846154,
Men Master 50+,4,20364,Louie,Amelburu,Mad dog racing P/b Hammernutrition,0:07:54,65992,450,387.69230769231,
Men Master 50+,5,57122,Benjamin,Sharp,Stages Cycling,0:07:56,56190,450,389.42307692308,
Men Master 50+,6,42431,Craig,Zimmerman,Jessup Auto Cycling,0:08:00,57157,450,391.15384615385,
Men Master 50+,7,42210,Jim,Woodburne,Landis/Trek,0:08:00,236370,450,392.88461538462,
Men Master 50+,8,230287,Otto,Nebel,Cannondale/Birdworx P/b Hammer Nutrition,0:08:09,125775,450,394.61538461538,
Men Master 50+,9,91553,Michael,Hast,ChristianCycling Tucson,0:08:12,422305,450,396.34615384615,
Men Master 50+,10,50636,Matt,Muyres,DONKEY LABEL DLR,0:08:13,160576,450,398.07692307692,
Men Master 50+,11,1916,Gerry,Clapper,Team ProPower,0:08:15,223515,450,399.80769230769,
Men Master 50+,12,54018,Timothy,Doelman,fairlife,0:08:15,40409,450,401.53846153846,
Men Master 50+,13,43223,Charles,Royalty,San Tan Racing,0:08:15,153317,450,403.26923076923,
Men Master 50+,14,46559,Adam,Asnes,Medtronic/Quest,0:08:16,45035,450,405,
Men Master 50+,15,54644,Scott,Steffen,Sport Systems 505 Cycling Team,0:08:17,340970,450,406.73076923077,
Men Master 50+,16,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,0:08:17,48516,450,408.46153846154,
Men Master 50+,17,213205,Michael,Spangler,S2C/BOSCH pb Primal,0:08:19,33554,450,410.19230769231,
Men Master 50+,18,100491,Charlie,Beadles,GST,0:08:20,187602,450,411.92307692308,
Men Master 50+,19,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,0:08:20,68799,450,413.65384615385,
Men Master 50+,20,17524,Brenon,Daly,ThirstyBear Cycling,0:08:22,205384,450,415.38461538462,
Men Master 50+,21,21805,Lawrence,Towner,Team ProPower,0:08:23,35822,450,417.11538461538,
Men Master 50+,22,25765,Patrick,Caro,Go Fast - Incycle,0:08:23,88582,450,418.84615384615,
Men Master 50+,23,213032,Kevin,Mcnamara,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:25,613945,450,420.57692307692,
Men Master 50+,24,117661,Aaron,Baker,xXx Racing - Athletico,0:08:25,397713,450,422.30769230769,
Men Master 50+,25,58156,Bill,Dahl,Sports System 505 Cycling,0:08:26,272907,450,424.03846153846,
Men Master 50+,26,16269,James,Pappe,Cannondale-Birdworx p/b Hammer Nutrition,0:08:27,94207,450,425.76923076923,
Men Master 50+,27,43046,Bryan,Antol,GST Racing,0:08:30,1806,450,427.5,
Men Master 50+,28,80637,Shawn,^daly,ThirstyBear Cycling,0:08:30,205616,450,429.23076923077,
Men Master 50+,29,130227,James,Riccitello,UNATT,0:08:30,49145,450,430.96153846154,
Men Master 50+,30,119862,Todd,Brown,PEDALindustries,0:08:31,48675,450,432.69230769231,
Men Master 50+,31,71122,Joe,Lindner,Maddog Racing,0:08:33,395962,450,434.42307692308,
Men Master 50+,32,580,Eric,Pearce,unattached,0:08:34,27519,450,436.15384615385,
Men Master 50+,33,42468,Andrew,Mcclure,Cannondale / Birdworkx pb Hammer Nutrition,0:08:34,332936,450,437.88461538462,
Men Master 50+,34,64914,Jerry,Garcia,,0:08:34,75538,450,439.61538461538,
Men Master 50+,35,50596,Silvio,Menezes,Sport Systems 505 Cycling,0:08:38,148850,450,441.34615384615,
Men Master 50+,36,38767,Daniel,Bennett,Landis/Trek,0:08:39,49417,450,443.07692307692,
Men Master 50+,37,51824,William,Kellagher,Medtronic Cycling Team,0:08:39,45530,450,444.80769230769,
Men Master 50+,38,20402,Andre,Mcnulty,,0:08:40,260527,450,446.53846153846,
Men Master 50+,39,49769,Michael,Inglis,Black Swift/ Cycleton,0:08:43,17376,450,448.26923076923,
Men Master 50+,40,17859,Gary,Raymond,Bicycle Accident Attorney,0:08:44,87900,450,450,
Men Master 50+,41,42146,Richard,Horn,Bike Accident Attorneys,0:08:44,267483,450,451.73076923077,
Men Master 50+,42,61953,Michael,Thomsen,,0:08:44,97215,450,453.46153846154,
Men Master 50+,43,96867,Richard,Guillery,Medtronic,0:08:46,262475,450,455.19230769231,
Men Master 50+,44,173704,Michael,Mcafee,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:08:48,138369,450,456.92307692308,
Men Master 50+,45,38504,Drew,Miller,Landis Trek,0:08:50,52030,450,458.65384615385,
Men Master 50+,46,80273,Preston,Robertson,White Mountain Road Club,0:08:51,389057,450,460.38461538462,
Men Master 50+,47,75667,Andrew,Nuckles,E-Voke Racing,0:08:56,391447,450,462.11538461538,
Men Master 50+,48,22659,Thomas,Bowmaster,Team ProPower,0:08:57,196028,450,463.84615384615,
Men Master 50+,49,43844,Michael,Bridschge,,0:08:59,48992,450,465.57692307692,
Men Master 50+,50,189517,Russell,Delavan,Canyon Velo,0:09:02,590885,450,467.30769230769,
Men Master 50+,51,116926,John,Mooney,St Lukes Sports Medicine/LRCC,0:09:02,286258,450,469.03846153846,
Men Master 50+,52,19304,Clifford,Roberts,,0:09:03,460512,450,470.76923076923,
Men Master 50+,53,50616,Richard,Castro,Cyclefit Solutions,0:09:03,196932,450,472.5,
Men Master 50+,54,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,0:09:03,62743,450,474.23076923077,
Men Master 50+,55,120769,David,Burke,Sabino Cycles,0:09:05,244600,450,475.96153846154,
Men Master 50+,56,19180,Andrew,Buchanan,Team ProPower,0:09:05,248803,450,477.69230769231,
Men Master 50+,57,42165,Andrew,Hosterman,Landis/Trek,0:09:06,48867,450,479.42307692308,
Men Master 50+,58,92638,Tom,Burridge,Clarksville Schwinn,0:09:07,423294,450,481.15384615385,
Men Master 50+,59,78217,Jimmy,Davisjr,ChristianCycling Tucson,0:09:07,400167,450,482.88461538462,
Men Master 50+,60,117875,Jeff,Knight,Christian Cycling,0:09:08,474719,450,484.61538461538,
Men Master 50+,61,80280,Chris,Cox,Life Aligned Wellness Center,0:09:10,324994,450,486.34615384615,
Men Master 50+,62,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:09:13,47073,450,488.07692307692,
Men Master 50+,63,233973,Oliver,Monti-masel,,0:09:15,632310,450,489.80769230769,
Men Master 50+,64,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,0:09:17,500570,450,491.53846153846,
