Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,1,62,382.65016666667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,1,41,381.57916666667,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,4,28,347.97978541667,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,3,49,329.28841828704,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,5,48,348.44652777778,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,2,25,288.63963045782,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,4,25,332.01779886638,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,4,25,339.53166666667,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,2,26,318.36860291229,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,1,12,288.2608062186,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,3,12,350.81093953374,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,2,12,316.16813143651,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,2,11,316.85213333333,
Ballard Criterium,2019-06-8,Men Senior Cat 4,20,40,504.24778685832,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,1,45,336.75583333333,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,2,30,337.424,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,6,30,380.08218181818,
Mason Lake RR,2020-03-8,Men Senior Cat 3,7,40,371.23177083333,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,2,30,301,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,2,27,313.00967783825,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,2,30,325.62264012938,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,5,30,339.99119786509,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,21,28,425.71428571429,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,2,21,295.15938886689,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,2,21,313.68328184087,
Tour of Walla Walla,2021-06-4,Men BCat 3,1,29,305.30016336333,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,9,21,351.30157953791,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,2,22,318.24236871956,
Independence Valley Road Race,2021-06-12,Men 3,2,23,260.625,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,3,31,305,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,36,56,387.79701440043,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,11,28,287.14285714286,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,25,30,327,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,10,28,283.92857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,DNF,28,349.09090909091,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,5,9,300,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,2,9,307.66308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,3,8,285,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,3,8,318.01729108315,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,24,33,353.64690981029,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,1,25,229.56355252492,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,27,65,356.16232598618,
Mason Lake,2023-04-1,Men Senior Cat 1/2,19,46,316.51302414684,
Ravensdale Road Race,2023-04-15,Men 1/2,9,45,292.14030454869,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,12,42,279.84619665015,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,1,43,255,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,5,41,264,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,7,41,253.2831807909,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,4,41,276.00927272702,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,1,15,276.50923214571,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,1,27,214.44261572184,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,5,26,255.42640192293,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,2,25,240.98125439795,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,20,20,364.94160268603,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,4,22,254.93113972207,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,4,21,254.93113972207,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,23,44,257.00589164215,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,21,80,370.69405241838,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,6,70,275.08762338592,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,43,55,457.97481883906,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,5,26,302.68611711143,
Mason Lake 2,2024-03-30,Men Open Master 35+,35,44,444.60591146151,
