Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,37,41,624.44226290285,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,30,41,608.53713181818,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,15,41,512.21697645328,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,16,41,520.49144714241,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,21,38,533.82645813397,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,34,41,574.04974934157,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,2,41,442.79759166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,36,40,598.79532100911,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,5,38,458.1511025943,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,31,38,574.47266816526,
TigerTown Road Race,2021-03-27,Women Pro 1-3,12,15,436.0024537037,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,25,51,506.81818181818,
