Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,106158,Lucas,Bourgoyne,Elevate-Khs,3:07:30,459365,306.7,295.689,
Men Cat 1/2,2,118170,Logan,Mclain,Lux/Sideshow,3:11:19,473175,321.16,316.506,
Men Cat 1/2,3,24272,David,Wenger,Super Squadra Pb Eliel Cycling,3:11:29,89282,357.77,337.323,
Men Cat 1/2,4,24415,Michael,Pincus,Team Ccr Roofing,3:17:20,254929,358.51,358.14,
Men Cat 1/2,5,44685,Justin,Mcquerry,Uci Ct: Team Skyline,3:19:58,299251,382.62,378.957,
Men Cat 1/2,6,48594,Christian,Newton,Night Owls,3:31:43,367809,406.6,399.774,
Men Cat 1/2,DNF,44612,Aaron,Wade,United Cycling,DNF,347742,389.49,441.408,
Men Cat 1/2,DNF,26276,Spencer,Jones,Blitz Racing,DNF,528669,352.07,441.408,
Men Cat 1/2,DNF,59784,Lance,Abshire,Strike Cycling Elite Team,DNF,378825,377.53,441.408,
Men Cat 1/2,DNF,45756,Paul,Carty,Daswow,DNF,316954,429.77,441.408,
Men Cat 3/4,1,159068,Mark,Bozarth-dreher,Night Owls Racing,2:49:31,547454,389.2,345.94716666667,
Men Cat 3/4,2,163892,Richard,Wootten,Shama Cycles,s.t.,548570,444.55,356.24314583333,
Men Cat 3/4,3,140657,Simon,Wallace,Moonshot,s.t.,512245,409.44,366.539125,
Men Cat 3/4,4,140619,Nic,Perez,Blitz Racing,s.t.,503512,379.41,376.83510416667,
Men Cat 3/4,5,128845,Eric,Quiat,Moonshot,2:49:37,496732,422.35,387.13108333333,
Men Cat 3/4,6,99153,Jason,Carter,Blitz Racing,2:49:44,448749,391.55,397.4270625,
Men Cat 3/4,7,145220,Justin,Greenfield,,2:49:48,357732,432.17,407.72304166667,
Men Cat 3/4,8,126930,Justin,Paschall,,2:50:15,51987,459.28,418.01902083333,
Men Cat 3/4,9,171258,Michael,Faber,Sugar Cycles Racing,2:50:22,566229,424.46,428.315,
Men Cat 3/4,10,164358,Gregory,Guardado,Team Guardado Cycling,2:51:01,557788,438.01,438.61097916667,
Men Cat 3/4,11,148831,Michael,Neugebauer,Ride Away Cycling Club,2:51:08,510172,436.93,448.90695833333,
Men Cat 3/4,12,140599,Jakob,Allen,Night Owls,2:51:28,196754,434.49,459.2029375,
Men Cat 3/4,13,145530,Kyle,Canzian,Vim Racing,2:52:28,525268,444.15,469.49891666667,
Men Cat 3/4,14,128717,Johnathan,Conley,Velo Roussillon Racing,2:53:33,468885,367.87,479.79489583333,
Men Cat 3/4,15,154468,Simon,Edmundson,Sugar Cycles Racing,2:57:13,534415,350,490.090875,
Men Cat 3/4,16,126915,Andrew,Martin,Night Owls,3:01:35,458768,456.56,500.38685416667,
Men Cat 3/4,DNF,107083,Matthew,Crawford,Velo Roussillon P/B Collins Enterprise,DNF,466451,381.7,520.9788125,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Night Owls,DNF,392779,471.07,520.9788125,
Men Cat 4/5,1,168821,Kuya,Takami,Night Owl,2:06:32,560818,428.87,361.39733333333,
Men Cat 4/5,2,71041,Peter,Murray,Bicycle World / #Teamhighviz,2:08:12,538144,416.6,367.7260952381,
Men Cat 4/5,3,130263,Sam,Comer,Violet Crown Sports Association,s.t.,470853,430.05,374.05485714286,
Men Cat 4/5,4,98080,Kory,Williams,Violet Crown Sports Association,2:08:14,410516,399.73,380.38361904762,
Men Cat 4/5,5,128299,Andrew,Snell,,s.t.,487549,440.31611752137,386.71238095238,
Men Cat 4/5,6,170650,Cameron,Lyman,,s.t.,549200,624.65207407407,393.04114285714,
Men Cat 4/5,7,174681,Phil,Reither,Violet Crown Sports Association,2:08:20,573795,451.35,399.3699047619,
Men Cat 4/5,8,161799,Bryan,Swafford,,2:08:24,554122,453.09,405.69866666667,
Men Cat 4/5,9,88580,Noah,Bartsch,Atc Racing,2:08:33,414086,445.77,412.02742857143,
Men Cat 4/5,10,182825,Paul,Petrie,,2:10:56,580477,398.14162169775,418.35619047619,
Men Cat 4/5,11,89836,Will,Warrick,Blitz Racing,s.t.,422780,452.69,424.68495238095,
Men Cat 4/5,12,173278,Brian,Faure,Violet Crown Sports Association,2:11:25,50439,448.9,431.01371428571,
Men Cat 4/5,13,173272,Casey,Dzimiela,Usmes/Action Bikes,2:17:25,560270,419.49,437.34247619048,
Men Cat 4/5,14,173281,Phil,Michaelis,Otto Velo Racing,2:18:56,511897,454.01,443.67123809524,
Men Cat 4/5,15,184805,Daniel,Shimanski,,2:21:21,,450,450,
Men Cat 4/5,16,181320,Mario,Menendez,Otto Velo Racing,2:24:24,543823,532.09686197163,456.32876190476,
Men Cat 4/5,17,179005,Richard,Lopez,Blitz Racing,2:26:19,576311,584.54333333333,462.65752380952,
Men Cat 4/5,18,183673,Chris,Heise,Wolfpack Racing Of Texas,2:26:29,527276,450,468.98628571429,
Men Cat 4/5,19,160802,Ivan,Campos,Team Life Cyclers,2:35:00,552402,468.92,475.31504761905,
Men Cat 4/5,20,108567,Christopher,Woods,,2:38:44,288884,443.04,481.64380952381,
Men Cat 4/5,21,184806,Victor,Chavez,,2:42:18,262596,450,487.97257142857,
Men Cat 4/5,22,95786,Mike,Hogan,North West Cycling Club,2:43:31,303645,464.42514675336,494.30133333333,
Men Cat 4/5,23,159076,Jeff,Mckay,Violet Crown Sports Association,2:43:36,523007,504.64,500.6300952381,
Men Cat 4/5,24,184807,Thomas,Branyon,,2:58:50,,450,506.95885714286,
Men Cat 4/5,25,143837,Hunter,Shelton,Otto Velo Racing,1:48:08,533863,437.17,513.28761904762,
Men Cat 4/5,26,48339,Terry,King,Atc Racing,1:54:40,313788,489.63,519.61638095238,
Men Cat 4/5,27,178961,Eric,Grant,Violet Crown Sports Association,2:04:32,576971,483.08,525.94514285714,
Men Cat 4/5,28,182572,Brandon,Woodward,,2:21:37,568276,505.13626097261,532.2739047619,
Men Cat 4/5,29,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,471.84,538.60266666667,
Men Cat 4/5,DNF,154029,Tom,Revak,Stn Wolfpack,DNF,532298,450,551.26019047619,
Men Cat 4/5,DNF,143976,Remigio,Del rio gonzález,Blitz Racing,DNF,520657,467.11,551.26019047619,
Men Cat 4/5,DNF,171263,Arran,Keith,Otto Velo Racing,DNF,563387,480.26315789474,551.26019047619,
Men Cat 4/5,DNF,166044,Craig,Rhyne,Usmes/ Action Bikes,DNF,558623,553.53539311031,551.26019047619,
Men Cat 4/5,DNF,159657,Keenan,Godburn,Texas Pro Health Racing,DNF,549466,493.04,551.26019047619,
Men Cat 4/5,DNF,174652,Abel,Garcia,Team Life Cyclers (Tlc),DNF,499918,541.8,551.26019047619,
Men Cat 4/5,DNF,173282,Aaron,Ellis,Team Life Cyclers,DNF,560418,522.94,551.26019047619,
Men Master 40+ Cat 1/2/3/4,1,78773,Jason ,Lewiss,Atc Racing,2:12:49,220039,372.79,350.14333333333,
Men Master 40+ Cat 1/2/3/4,2,48338,Will,Ross,Pure Austin Race p/b Assurance Financial Home Loans,s.t.,40280,414.35,356.65257575758,
Men Master 40+ Cat 1/2/3/4,3,88571,John,Meegan,US Military Endurance Sports,s.t.,188387,395.73,363.16181818182,
Men Master 40+ Cat 1/2/3/4,4,132137,Ramsey,Foster,Atc Racing,s.t.,12115,428.81,369.67106060606,
Men Master 40+ Cat 1/2/3/4,5,82624,David,Richardson,Mellow Johnnys Masters,2:12:51,175088,425.72,376.1803030303,
Men Master 40+ Cat 1/2/3/4,6,76301,Ray,Healy,,2:12:55,82398,422.88,382.68954545455,
Men Master 40+ Cat 1/2/3/4,7,10632,Andrew,Willis,Holland Racing,2:13:06,60806,452.32512669877,389.19878787879,
Men Master 40+ Cat 1/2/3/4,8,88568,Robert,Cornes,Us Military Endurance Sports/Action Bikes,2:13:10,220889,369.58,395.70803030303,
Men Master 40+ Cat 1/2/3/4,9,45728,Antonio,Latto,Atc Racing,2:16:16,20478,420.61,402.21727272727,
Men Master 40+ Cat 1/2/3/4,10,44764,P.j.,Rabice,Mellow Johnny's Masters,2:16:24,197598,525.55,408.72651515152,
Men Master 40+ Cat 1/2/3/4,11,124265,John,Taylor,Bike World Racing,2:16:27,139362,410.09,415.23575757576,
Men Master 40+ Cat 1/2/3/4,12,48473,Philip,Shama,Shama Cycles,2:16:29,201798,428,421.745,
Men Master 40+ Cat 1/2/3/4,13,128257,Clay,Snell,,s.t.,219391,441.23,428.25424242424,
Men Master 40+ Cat 1/2/3/4,14,58664,Eric,Jordan,Lone Star Racing Club,2:16:39,18277,454.13,434.76348484848,
Men Master 40+ Cat 1/2/3/4,15,77289,Jack,Ishihara,Action Bikes,2:16:42,110526,386.1416,441.27272727273,
Men Master 40+ Cat 1/2/3/4,16,44511,John,Korioth,Mellow Johnnys Masters,2:16:57,102704,420.11,447.78196969697,
Men Master 40+ Cat 1/2/3/4,17,184804,Kelly,Brown,,2:21:32,126012,350,454.29121212121,
Men Master 40+ Cat 1/2/3/4,18,179007,Jason,West,,2:22:30,560868,511.17178739628,460.80045454545,
Men Master 40+ Cat 1/2/3/4,19,140621,Frank,Jurado,Action Bikes,2:22:48,273805,446.08,467.3096969697,
Men Master 40+ Cat 1/2/3/4,20,44773,Eardie,Curry,787 Racing,2:27:12,236841,500.16,473.81893939394,
Men Master 40+ Cat 1/2/3/4,21,145712,David,Guillory,Us Military Endurance Sports,2:36:55,392638,398.28,480.32818181818,
Men Master 40+ Cat 1/2/3/4,22,44560,Joey,Machado,Bicycle Sport Shop,2:58:42,91641,350,486.83742424242,
Men Master 40+ Cat 1/2/3/4,DNF,161388,Mark,Cianci,Bicycle Heaven,DNF,257052,350,499.85590909091,
Men Master 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Atc Racing,DNF,113482,488.22,499.85590909091,
Men Master 40+ Cat 1/2/3/4,DNF,44518,Scott,Munroe,A' Bloc,DNF,48216,393.45,499.85590909091,
Men Master 40+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,Atc Racing,DNF,230,418.2,499.85590909091,
Women Cat 1/2/3,1,45788,Katie,Kantzes,Specialized Wolfpack P/B Jakroo,3:02:35,368365,448.59,417.114,
Women Cat 1/2/3,2,89887,Carolyn,Defoore,Specialized Wolfpack P/B Jakroo,3:10:55,137837,436.84,443.95766666667,
Women Cat 1/2/3,3,148832,Jolanda,Straathof,Corazon Racing,3:10:58,525602,504.95,470.80133333333,
Women Cat 1/2/3,4,116809,Cathryn,Josefina merla-watson,Coraz?n Racing,3:11:18,204807,523.9,497.645,
Women Cat 1/2/3,5,142612,Emily,Trahan,Weaver Technologies Racing,s.t.,519168,490.34,524.48866666667,
Women Cat 1/2/3,6,152131,Nicole,Jurisch,Shama Cycles,1:53:37,437957,517.7,551.33233333333,
Women Cat 4/5,1,131859,Katy,Mcguire,Ruckus Racing Project,1:57:11,376753,525.46,470.356,
Women Cat 4/5,2,174685,Megan,Whitford,Blitz Racing,1:57:13,573958,496.18,498.24397305615,
Women Cat 4/5,3,161389,Stephanie,Trevino,Coraz?n Racing,1:57:15,550124,534.62,526.1319461123,
Women Cat 4/5,4,152124,Carol,Feaga,Haute Wheels Racing,s.t.,533425,600,554.01991916845,
Women Cat 4/5,5,156892,Esther,Garza,Bicycle Heaven Pva,2:02:16,532885,656.76852467188,581.9078922246,
Women Cat 4/5,6,160039,Jessica,Martinez,Corazon Racing,2:07:37,550920,572.88,609.79586528075,
Women Cat 4/5,7,174671,Michelle,Hansard,Crest/Rbm,2:09:29,570266,649.86,637.6838383369,
Women Cat 4/5,8,178965,Caitlin,Milam,Ruckus Racing Project,2:10:36,577602,669.07610960392,665.57181139305,
Women Cat 4/5,9,159092,Jessica,Alexander,Ruckus / #Teamhighviz,2:16:39,539187,651.73,693.4597844492,
Women Cat 4/5,10,160040,Dulce,Avina,Corazon Racing,2:35:43,551228,609.79586528075,721.34775750535,
Women Cat 4/5,11,151492,Laura,Cox,Ruckus Racing Project P/B Easy Rider,1:30:58,547497,669.69,749.2357305615,
