Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,11,29,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,18,47,,
Banana Belt Road Race Series,2006-03-12,Category 5,29,58,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,16,56,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,20,33,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,41,59,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,39,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,37,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,54,69,,
Icebreaker Criterium,2007-03-31,Men Category 4/5,11,18,,
Kings Valley Road Race,2007-04-14,Men Category 4,4,69,,
Silverton Road Race,2007-05-27,Men 4/5,3,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,20,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,30,46,,
OBRA Road Race,2007-07-1,Men Category 4/5,10,35,,
CoMotion Criterium,2007-07-21,Category 4/5,14,17,,
Crawfish Criterium,2007-08-11,Category 4/5,10,39,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,17,35,,
Cherry Pie RR,2008-02-17,Men 3,51,67,,
Icebreaker Criterium,2008-04-13,Category 3,21,23,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,27,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,12,29,,
Cherry Pie,2009-02-15,Men 3,19,61,,
King's Valley RR,2009-04-11,Masters 40+,21,46,,
