First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Clark,Carter County Omnium,2024-06-2,Cat 4,2,7,373.33333333333,
Kevin,Clark,Carter County Omnium,2024-06-2,Masters 40+ Open,17,27,405.9335680505,
Kevin,Clark,Carter County Omnium,2024-06-2,Cat 4,2,10,382.42899683781,
Kevin,Clark,Carter County Omnium,2024-06-1,Cat 4,3,11,364,
Kevin,Clark,Carter County Omnium,2024-06-1,Cat 4,13,16,437.79323155278,
Jim,Whaley,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,11,20,332.46374329162,
Jim,Whaley,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,16,17,382.71617724324,
Jim,Whaley,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,2,51,356.53667541343,
Jim,Whaley,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,4,17,332.63052609908,
Zach,Hughes,Whiskey City Challenge,2023-07-15,Men Cat 3/4,26,40,402.93003030948,
Jim,Whaley,Newmark Center Classic,2023-05-28,Men 40+ Masters,15,51,343.22901159273,
Zach,Hughes,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,19,58,350.83552750352,
Jim,Whaley,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,26,35,381.43703341805,
Nishea,Foley sipley,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,10,15,622.10638528139,
Zach,Hughes,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,2,56,332.61376338521,
Jim,Whaley,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,72,40,410.17699189612,
Garrett,Olver,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,6,22,385.73175420371,
Zach,Hughes,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,20,21,398.90884757334,
Kaden,Tibbitts,2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 2/3,6,11,400,
Samantha,Clark,Whiskey City Challenge,2022-07-16,Women,9,24,440.96084502745,
Samantha,Clark,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,14,30,537.97429817015,
Chase,Harker,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,36,49,,
Chase,Harker,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,10,90,306.22078266045,
