Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,38719,Eliot,Pitney,Downeast Racing,24:11.95,355868,333.3758038161,269.62952872216,
Men 3                                             ,2,23812,Derek,Gee,Ottawa Bicycle Club,24:55.70,504266,300,273.1284473787,
Men 3                                             ,3,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,25:21.00,375405,318.25782696801,276.62736603523,
Men 3                                             ,4,79647,Connor,Jennings,Sunapee-Continental Paving-Buchika's,25:22.82,399473,275.18,280.12628469177,
Men 3                                             ,5,86764,Willam,Laurie,Holiday Inn/P-K Express,25:38.05,,359.9670792314,283.6252033483,
Men 3                                             ,6,74421,Andy,Officer,Black Tie Sports / Spine,25:38.37,377527,343.23,287.12412200483,
Men 3                                             ,7,32412,Thomson,Riley,Lagunitas Racing,25:39.76,171616,301.63505771424,290.62304066137,
Men 3                                             ,8,37749,Jonathan,Bocina,liberty Cycle,25:47.77,356593,288.14,294.1219593179,
Men 3                                             ,9,41539,James,Jennings,Paceline Sports,25:48.20,375543,385.33,297.62087797443,
Men 3                                             ,10,54489,Ian,Clarke,Killington mountain school,25:53.48,352236,304.25,301.11979663097,
Men 3                                             ,11,38281,Jesse,O'donnell,CRCA/ e2value,25:57.06,342318,272.39,304.6187152875,
Men 3                                             ,12,15822,John,Ford,Verge Sport,26:02.64,129994,422.23,308.11763394403,
Men 3                                             ,13,63681,Wyatt,Goral,Skylands Cycling,26:14.44,312550,425.33,311.61655260057,
Men 3                                             ,14,18981,Phillip,Truppelli,Volharden,26:17.01,293199,379.8,315.1154712571,
Men 3                                             ,15,77606,William,Crabtree,,26:20.56,382938,363.10289815866,318.61438991364,
Men 3                                             ,16,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,26:26.55,377386,346.84670103206,322.11330857017,
Men 3                                             ,17,100366,David,Miller,Integrated Sports Medicine p/b Brown’s S,26:26.85,375653,405,325.6122272267,
Men 3                                             ,18,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,26:30.59,254864,359.77566350792,329.11114588324,
Men 3                                             ,19,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's S,26:32.01,372341,380.39,332.61006453977,
Men 3                                             ,20,45100,Jd,Gauthier,Triangle - Brickwell cycling,26:34.69,365321,316.31778822586,336.1089831963,
Men 3                                             ,21,54277,Geoffrey,Nenninger,RealD-Amgen Masters Cycling,26:37.25,158884,349.04706338797,339.60790185284,
Men 3                                             ,22,66992,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,26:38.31,387921,315.40730265403,343.10682050937,
Men 3                                             ,23,98732,Tim,Leclair,1K2GO Coffee - Burris Logistics,26:43.87,,300,346.60573916591,
Men 3                                             ,24,9023,Chris,Baker,Team Towpath/GVCC,26:47.52,384395,300.84,350.10465782244,
Men 3                                             ,25,949,Nicholas,Fanaras,Riverside Racing,26:54.44,249996,338.24108456209,353.60357647897,
Men 3                                             ,26,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,26:58.85,364793,368.0161241119,357.10249513551,
Men 3                                             ,27,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,27:10.23,386523,395.7,360.60141379204,
Men 3                                             ,28,8738,Christopher,Deluco,Black Tie Sports / Spine,27:26.16,292319,351.84020809872,364.10033244857,
Men 3                                             ,29,3383,P j,Mcquade,Minuteman Road Club,27:31.41,198142,341.02353349482,367.59925110511,
Men 3                                             ,30,2369,John michael,Hackett,802Project,27:32.66,,336.8453701456,371.09816976164,
Men 3                                             ,31,64969,Kevin,Wood,,27:42.82,380741,379.91595136058,374.59708841818,
Men 3                                             ,32,85349,Simon,Koster,CRCA/JLVelo,27:47.24,190755,372.07802520051,378.09600707471,
Men 3                                             ,33,10058,Lorenzo,Grippo,Black Tie Sports / Spine,28:03.82,303039,404.97,381.59492573124,
Men 3                                             ,34,3206,Jamie,Belchak,FIrst Stop / Vermont Castings,28:13.04,172803,422.12623026316,385.09384438778,
Men 3                                             ,35,37632,Chris,Young,BOLD Racing / enduranceWERX,28:13.18,330644,340.74898739601,388.59276304431,
Men 3                                             ,36,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,28:23.45,300578,343.09515500191,392.09168170084,
Men 3                                             ,37,6338,Nicholas,Czerula,ENGVT,28:52.10,207085,332.2397597357,395.59060035738,
Men 3                                             ,38,5025,Preston,Buehrer,B2C2 p/b Boloco,28:59.67,290822,307.25724208451,399.08951901391,
Men 3                                             ,39,37602,Adam,Naguib,Kissena Cycling Club,29:05.78,307909,375.49,402.58843767045,
Men 3                                             ,40,45935,Michael,Baird,McGill,29:18.46,583916,413.16489763877,406.08735632698,
Men 3                                             ,41,63303,Harrison,Leavens,32NCSI p/b VTV,29:22.55,357979,329.84575489921,409.58627498351,
Men 3                                             ,42,52294,Bret,Page,Riverside Racing,29:26.27,364833,343.10682050937,413.08519364005,
Men 3                                             ,43,43470,Nathan,Coste,,32:17.31,315952,337,416.58411229658,
Men 4/5                                        ,1,76840,Benjamin,Grenier,Rancourt & Co. Cycling,26:29.95,195091,383.96205863287,326.82197804923,
Men 4/5                                        ,2,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,26:30.16,394990,359.29505427317,330.89323276617,
Men 4/5                                        ,3,66488,David,Tate,Empire Brewing–Syracuse Bicycle,27:00.51,380463,418.37924802553,334.96448748312,
Men 4/5                                        ,4,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,27:20.47,364789,375.98420292212,339.03574220006,
Men 4/5                                        ,5,34724,Alexander,Semkow,Bethel Cycle Sport,27:22.33,342668,393.54307273642,343.106996917,
Men 4/5                                        ,6,92492,Baris,Aytan,CRCA / e2Value,27:35.45,413052,350.1926625607,347.17825163394,
Men 4/5                                        ,7,80422,Brendan,Longe,Community Bicycle Racing,27:50.22,394465,414.19821515568,351.24950635089,
Men 4/5                                        ,8,23849,Mark,Yaroshevsky,Liberty Cycle,27:51.66,292988,400.80114264852,355.32076106783,
Men 4/5                                        ,9,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,27:54.22,342242,429.8238390501,359.39201578477,
Men 4/5                                        ,10,20989,Ryan,Fisher,The 5th Floor,28:23.17,404204,432.04235195802,363.46327050171,
Men 4/5                                        ,11,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,28:30.99,395484,421.8344060765,367.53452521865,
Men 4/5                                        ,12,33126,Ryan,Znamierowski,KMS,28:33.31,348690,439.20227057238,371.6057799356,
Men 4/5                                        ,13,95369,Nat,Shaver,,28:47.20,432001,432.72920137946,375.67703465254,
Men 4/5                                        ,14,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,28:52.46,404093,359.26,379.74828936948,
Men 4/5                                        ,15,93521,Andrew,Borden,Killington Mountain School,28:57.29,430157,423.24,383.81954408642,
Men 4/5                                        ,16,65042,Thomas,Conti,CRCA\TBWA\LMT Cycling,29:07.36,178588,400.24541290652,387.89079880336,
Men 4/5                                        ,17,37624,Robert,Constantino,CRCA/Foundation,29:23.86,344080,464.40309809685,391.96205352031,
Men 4/5                                        ,18,74938,Brian,Howles,CS Velo,29:26.35,399511,342.49,396.03330823725,
Men 4/5                                        ,19,59873,Nick,Smith,B2C2 p/b Boloco,29:26.47,397637,441.67583815651,400.10456295419,
Men 4/5                                        ,20,6674,John,Moore,Community Bicycle Racing,29:31.56,342958,449.03543315443,404.17581767113,
Men 4/5                                        ,21,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,29:36.77,402508,395.57226106302,408.24707238808,
Men 4/5                                        ,22,52305,Kensaun,Vadnais,BOLD Racing Team/ enduranceWERX,29:45.29,377521,429.40621416247,412.31832710502,
Men 4/5                                        ,23,77619,Will,Carroll,CRCA / E2Value,29:47.58,6298,374.135470318,416.38958182196,
Men 4/5                                        ,24,41610,Dan,Mccombs,DG Cycle Sports,29:48.86,370913,484.39654921511,420.4608365389,
Men 4/5                                        ,25,78395,Samuel,Hamilton,CRCA/Foundation,29:52.08,395999,437.54373077948,424.53209125584,
Men 4/5                                        ,26,18860,Patrick,Luckow,Community Bicycle Racing,29:58.61,210257,404.509924812,428.60334597279,
Men 4/5                                        ,27,74847,Ethan,Sokol,,30:01.85,400146,432.62,432.67460068973,
Men 4/5                                        ,28,65037,Abe,Latorre,CRCA Junior Development,30:02.24,381977,454.57312221617,436.74585540667,
Men 4/5                                        ,29,5156,Marcos,Picchio,CS VELO,30:17.54,285846,429.85620116549,440.81711012361,
Men 4/5                                        ,30,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,30:27.82,403129,439.55119160956,444.88836484056,
Men 4/5                                        ,31,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,30:31.15,353058,432.89566505615,448.9596195575,
Men 4/5                                        ,32,77614,Timothy,Daley,Bikeway Source,30:32.60,430515,582.61275973637,453.03087427444,
Men 4/5                                        ,33,25439,Jacob,Lipcon,Minuteman Road Club,30:45.10,355922,371.29487285934,457.10212899138,
Men 4/5                                        ,34,3449,Nolan,Garon,Minuteman Road Club,30:50.32,236457,499.12863377954,461.17338370832,
Men 4/5                                        ,35,73467,George,Emanuel,Harvard,30:55.31,395849,482.76,465.24463842527,
Men 4/5                                        ,36,77803,Will,Moody,1K2GO Coffee - Burris Logistics,30:58.51,,481.74188897208,469.31589314221,
Men 4/5                                        ,37,29878,Daniel,Cariolo,STAMPEDE!,31:00.44,345164,450,473.38714785915,
Men 4/5                                        ,38,70846,Ryan,Fawley,,31:03.20,,450,477.45840257609,
Men 4/5                                        ,39,52301,Matthew,Fagen,Triangle Cyclists,31:04.83,375643,476.03161456411,481.52965729304,
Men 4/5                                        ,40,20106,Eric,Thompson,STAMPEDE!,31:08.55,279361,428,485.60091200998,
Men 4/5                                        ,41,70984,Jesse,Lowe,Pedal Power Training Solutions,31:27.45,388065,465.66083701587,489.67216672692,
Men 4/5                                        ,42,45988,Daniel,Clark,CRCA/Overstock.com,31:52.49,337104,371.33085359492,493.74342144386,
Men 4/5                                        ,43,18817,Zachary,Stockman,,31:56.04,311537,479.664,497.8146761608,
Men 4/5                                        ,44,98729,Stephen,Kohr,,31:58.50,425180,450,501.88593087775,
Men 4/5                                        ,45,39792,Matthew,Pierce,STAMPEDE!,32:00.01,,450,505.95718559469,
Men 4/5                                        ,46,133774,Grant,Hasley,NEBC p/b Cycle Loft,32:30.97,356793,517.85416392205,510.02844031163,
Men 4/5                                        ,47,22556,Tom,O'grady,MIT Cycling p/b FXDD,32:47.91,,489.36241444413,514.09969502857,
Men 4/5                                        ,48,15895,Scott,Harrington,Blue Hills Cycling Club,32:52.13,385354,477.55375810077,518.17094974551,
Men 4/5                                        ,49,61849,Ken,Birchenough,,32:54.59,296117,511.86591899047,522.24220446246,
Men 4/5                                        ,50,55063,Steve,Czerwinski,STAMPEDE!,33:16.56,354828,443.35798598345,526.3134591794,
Men 4/5                                        ,51,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,33:23.58,205206,409.67277186278,530.38471389634,
Men 4/5                                        ,52,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,33:27.86,272009,401.82,534.45596861328,
Men 4/5 (33+)                                     ,1,92917,Mark,Miller,Elm City Velo / Andy's Cycle,26:29.79,262000,357.32557197294,319.77968568793,
Men 4/5 (33+)                                     ,2,81753,Timothy,Tapply,QT2 Systems,26:52.95,,233.45,325.99096591935,
Men 4/5 (33+)                                     ,3,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,27:18.23,404186,433.09520648949,332.20224615077,
Men 4/5 (33+)                                     ,4,94527,Jonas,Gustafsson,,27:22.31,414477,363.9319251401,338.41352638219,
Men 4/5 (33+)                                     ,5,6863,Christopher,Schwenker,EECT/Green Arm Bandits,27:43.08,274837,407.37668766789,344.62480661362,
Men 4/5 (33+)                                     ,6,33088,Mike,Hyman,,27:56.99,337680,364.57834481265,350.83608684504,
Men 4/5 (33+)                                     ,7,77692,Luis,Rivera,North Shore LIJ,27:57.46,278746,483.48334217086,357.04736707646,
Men 4/5 (33+)                                     ,8,40079,Jason,De lorme,Inside Ride,28:06.63,,227.77,363.25864730788,
Men 4/5 (33+)                                     ,9,33468,Matthew,Burke,TruStrength Athletics,28:08.69,385267,364.21121836544,369.4699275393,
Men 4/5 (33+)                                     ,10,77700,Mike,Engstrom,Blue Steel Cyclery,28:10.11,391515,420.54,375.68120777072,
Men 4/5 (33+)                                     ,11,40071,Tom,Fagan,ATA Cycle,28:30.42,,253.72,381.89248800214,
Men 4/5 (33+)                                     ,12,69744,Steven,Van der zwan,CRCA / FGX Racing,28:44.30,351888,420.02028393048,388.10376823357,
Men 4/5 (33+)                                     ,13,50944,Russell,Holden,NEBC p/b Cycle Loft,29:03.65,,242.42,394.31504846499,
Men 4/5 (33+)                                     ,14,98715,Michael,Bolduc,MEVEN-Pyxis-Hevï,29:04.52,,450,400.52632869641,
Men 4/5 (33+)                                     ,15,9449,Marc,Hammond,Fit Werx,29:04.61,181581,351.75,406.73760892783,
Men 4/5 (33+)                                     ,16,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,29:30.42,115810,457.57163092037,412.94888915925,
Men 4/5 (33+)                                     ,17,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,29:35.19,387892,399.93371925953,419.16016939067,
Men 4/5 (33+)                                     ,18,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,29:39.28,399282,385.2675005326,425.37144962209,
Men 4/5 (33+)                                     ,19,1512,James,Willsey,1K2GO Coffee - Burris Logistics,29:44.94,116020,343.67898370362,431.58272985352,
Men 4/5 (33+)                                     ,20,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,29:54.28,,469.91384267295,437.79401008494,
Men 4/5 (33+)                                     ,21,32251,Christopher,Cugini,NEBC p/b Cycle Loft,30:14.01,340514,452.46797777835,444.00529031636,
Men 4/5 (33+)                                     ,22,41170,John,Simpson,,30:17.95,363860,247.69,450.21657054778,
Men 4/5 (33+)                                     ,23,1082,Scott,Harding,Southern Crescent Cycling,30:42.17,46635,484.23,456.4278507792,
Men 4/5 (33+)                                     ,24,1969,Christopher,Payton,,30:47.61,211682,237,462.63913101062,
Men 4/5 (33+)                                     ,25,38283,Wade,Wegner,Gran Fondo New York,31:07.49,348258,439.75,468.85041124204,
Men 4/5 (33+)                                     ,26,94581,Daniel,Ingerdal,NYCMTB-SID'S,31:30.12,293488,493.6407815577,475.06169147346,
Men 4/5 (33+)                                     ,27,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,31:58.84,425855,484.03780372743,481.27297170489,
Men 4/5 (33+)                                     ,28,22983,John,Karod,Bikeman.com,32:02.02,213045,453.63438982469,487.48425193631,
Men 4/5 (33+)                                     ,29,94545,James,Sawtelle,,32:11.52,430794,450,493.69553216773,
Men 4/5 (33+)                                     ,30,98716,Bertrand,Huppe,Team CCCP,32:14.25,,450,499.90681239915,
Men 4/5 (33+)                                     ,31,77876,Donald,Bishop,,32:17.39,398418,464.54601909965,506.11809263057,
Men 4/5 (33+)                                     ,32,58129,Eric,Papetti,NEBC p/b Cycle Loft,32:37.89,137902,485.37246387086,512.32937286199,
Men 4/5 (33+)                                     ,33,69462,Ryan,Tomb,,33:08.86,394895,533.68498082502,518.54065309341,
Men 4/5 (33+)                                     ,34,77879,David,Dreher,,33:27.47,162229,508.87189264214,524.75193332484,
Men 4/5 (33+)                                     ,35,77885,Dino,Piskopanis,Atlas Sports,33:34.78,399759,412.1,530.96321355626,
Men 4/5 (33+)                                     ,36,27538,Claudio,Torres,,33:50.34,227877,475.85691711011,537.17449378768,
Men 4/5 (33+)                                     ,37,52417,Shannon,Purcell,Drummond Cycles,33:57.28,,511.24050056912,543.3857740191,
Men 4/5 (33+)                                     ,38,22511,Everett,Porter,,33:59.79,,450,549.59705425052,
Men 4/5 (33+)                                     ,39,55088,Charles,Dow,boston road club/ NEBC,34:09.28,314652,448.26058063272,555.80833448194,
Men 4/5 (33+)                                     ,40,63695,Alex,Neuwirt,,34:25.19,300486,568.88847130991,562.01961471336,
Men 40+                                        ,1,9024,Eric,Follen,Momentum Barracuda Cycling,23:10.80,306655,204.23,204.88683333333,
Men 40+                                        ,2,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,23:19.31,,217.7,211.21593673088,
Men 40+                                        ,3,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,24:20.98,290874,264.87,217.54504012842,
Men 40+                                        ,4,845,David,Freifelder,Westwood Velo,24:34.97,200872,240.56,223.87414352596,
Men 40+                                        ,5,52162,Robert,Lyons,FinKraft Cycling Team,25:02.63,21953,301.3091718159,230.2032469235,
Men 40+                                        ,6,10061,Bart,Lipinski,Corner Cycle,25:02.67,301046,304.80872609409,236.53235032104,
Men 40+                                        ,7,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,25:04.23,247637,281.47,242.86145371859,
Men 40+                                        ,8,50030,Bryan,Teter,Fit Werx,25:05.92,164617,312.46731992038,249.19055711613,
Men 40+                                        ,9,3770,Stephen,Badger,BETHEL CYCLE SPORT,25:12.84,62085,256.34,255.51966051367,
Men 40+                                        ,10,7591,Bill,Muzzio,BETHEL CYCLE SPORT,25:16.36,0283493,252.51,261.84876391121,
Men 40+                                        ,11,2118,Bill,Shattuck,Corner Cycle,25:31.07,167407,272.2,268.17786730876,
Men 40+                                        ,12,711,Shane,Moran,ZENBERRYMIX.COM,25:42.36,216570,273.76,274.5069707063,
Men 40+                                        ,13,528,Gregg,Galletta,CRCA BH/Comedy Central,25:58.10,97363,325.58,280.83607410384,
Men 40+                                        ,14,345,David,Hildebrand,Aetna-Expowheelmen,26:00.39,160538,300.52268433036,287.16517750138,
Men 40+                                        ,15,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,26:11.06,63934,370.46,293.49428089893,
Men 40+                                        ,16,4099,Todd,Bowden,Aetna-Expo Wheelmen,26:18.89,144319,303.90811910058,299.82338429647,
Men 40+                                        ,17,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,26:24.43,,279.8,306.15248769401,
Men 40+                                        ,18,35345,Erwan,Peres,GTH Sports,26:28.70,,350,312.48159109155,
Men 40+                                        ,19,40999,Andrew,Boxer,First Stop / Vermont Castings,26:31.91,4469,240.08,318.81069448909,
Men 40+                                        ,20,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,26:37.52,30782,319.05165439865,325.13979788664,
Men 40+                                        ,21,1074,Kurt,Gustafsson,Century Road Club /Axis,27:00.45,14451,328.20764117536,331.46890128418,
Men 40+                                        ,22,34284,Marco,Salvati,,27:05.80,413378,345.1,337.79800468172,
Men 40+                                        ,23,1363,Andrew,Stewart,Team IFG by Cyclelogik/EnduroSport,27:06.74,433311,338.91224874218,344.12710807926,
Men 40+                                        ,24,20841,Jeremy,Brazeal,Bethel Cycle Sport,27:36.30,54411,316.35679436899,350.45621147681,
Men 40+                                        ,25,80224,Jeb,Fowler,Linen,27:40.18,406008,391.69278613944,356.78531487435,
Men 40+                                        ,26,32026,Devens,Hamlen,Riverside Racing,27:40.31,130534,356.07803884625,363.11441827189,
Men 40+                                        ,27,34944,Marc,Eisen,GHCC/Army/Central Wheel,27:40.87,80233,377.11390398619,369.44352166943,
Men 40+                                        ,28,81387,Kevin,Duniho,1K2GO Coffee - Burris Logistics,27:45.62,54689,312.49586226273,375.77262506698,
Men 40+                                        ,29,39614,Andy,D'angelo,KURZAWINSKI COACH - BIKE ZONE,28:19.21,,350,382.10172846452,
Men 40+                                        ,30,2381,Christopher,White,SMART- BOB,29:03.17,127261,321.55420376089,388.43083186206,
Men 40+                                        ,31,27601,Mark,Siega,CRCA/Houlihan Lokey,29:12.90,57180,364.9418376452,394.7599352596,
Men 40+                                        ,32,81855,Tony,Di silvestro,Holiday Inn Calgary Airport/PK-Express,29:18.66,,350,401.08903865714,
Men 40+                                        ,33,2282,Armand,Pantalone,BOB-SMART,30:33.56,67106,405.68308837861,407.41814205469,
Men 40+                                        ,34,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,30:49.91,,265.91011171792,413.74724545223,
Men 40+                                        ,DNF,700,Eric,Weinrich,Momentum Barracuda Cycling,DNF,227867,276.02250790373,420.07634884977,
Men 50+                                         ,1,1076,Ron,Amos,Ride with Rendall p/b Biemme,25:01.96,377473,268.62594701186,238.22993442885,
Men 50+                                         ,2,27758,Guy,Poirier,bethel cycle,25:53.68,319160,301.93,244.48640477072,
Men 50+                                         ,3,8160,Jon,Gee,Ride with Rendall,26:06.40,404947,270.70668428168,250.74287511258,
Men 50+                                         ,4,36152,Janne,Hamalainen,Tulsa Wheelmen,26:10.67,199458,244.95186595899,256.99934545444,
Men 50+                                         ,5,395,James,Nash,CCB Racing,26:54.54,64384,301.47890198477,263.2558157963,
Men 50+                                         ,6,30026,Andre,Lamarche,Trek-Fiera,26:55.16,574016,304.67744750868,269.51228613816,
Men 50+                                         ,7,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,27:04.72,64894,402.97390900098,275.76875648003,
Men 50+                                         ,8,7525,Don,Seib,BIKEMAN.COM,27:08.63,77357,346.9415937593,282.02522682189,
Men 50+                                         ,9,5372,Hank,Pfeifle,Downeast Racing,27:24.03,57045,355.39,288.28169716375,
Men 50+                                         ,10,9762,Carl,Reglar,Verge Sport,27:28.07,281196,311.36,294.53816750561,
Men 50+                                         ,11,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,27:29.21,68336,335.98,300.79463784747,
Men 50+                                         ,12,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,27:39.60,162312,327.61,307.05110818933,
Men 50+                                         ,13,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,27:40.03,0276687,294.66,313.3075785312,
Men 50+                                         ,14,3195,Paul,Carbonara,Century Road Club /Axis,27:50.13,60376,327.06844984621,319.56404887306,
Men 50+                                         ,15,29941,John,Newton,Equipe Vitesse,27:50.35,148316,371.02,325.82051921492,
Men 50+                                         ,16,152231,Richard,Westwood,,27:55.37,10058335275,428.05788908127,332.07698955678,
Men 50+                                         ,17,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,28:22.87,72023,427.39548551207,338.33345989864,
Men 50+                                         ,18,96749,Alistair,Leigh,NEBC p/b Cycle Loft,28:25.85,205266,270.40015746109,344.58993024051,
Men 50+                                         ,19,22006,Tim,Borsetti,Cycles 54,28:49.75,197646,336.77,350.84640058237,
Men 50+                                         ,20,818,Ken,Coleman,BCA/Linen,29:14.34,199626,420.70188906284,357.10287092423,
Men 50+                                         ,21,9019,Robert,Dillon,1K2GO Coffee - Burris Logistics,29:24.63,151429,410.96,363.35934126609,
Men 50+                                         ,22,18528,David,Hussey,Cycles 54 / Five Four Sports,29:39.13,264285,294.24,369.61581160795,
Men 50+                                         ,23,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,29:42.63,143373,389.37773990123,375.87228194981,
Men 50+                                         ,24,98709,Matt,Moore (60+),CCC/Keltic Construction/Zane's Cycles,30:21.41,,500,382.12875229168,
Men 50+                                         ,25,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,30:22.23,113096,441,388.38522263354,
Men 50+                                         ,26,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,30:34.97,75172,500,394.6416929754,
Men 50+                                         ,27,20552,Donald,Crowell,BlueSteelCyclery,30:54.09,303906,400.59939992883,400.89816331726,
Men 50+                                         ,28,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,30:57.46,242817,348.16399922814,407.15463365912,
Men 50+                                         ,29,49618,Howard,Sklar,RealD-Amgen Masters Cycling,30:59.02,339594,512.43,413.41110400099,
Men 50+                                         ,30,69423,Willem,Jewett,,31:13.26,,347.29628344223,419.66757434285,
Men 50+                                         ,31,98711,Alan,Lesage (60+),GMBC/Synergy Fitness,31:31.50,,500,425.92404468471,
Men 50+                                         ,32,98710,Greg,Wuest (60+),,31:35.09,,500,432.18051502657,
Men 50+                                         ,33,8256,Roy,Hutchinson,Brands Cycle & Fitness,31:44.71,0049419,500,438.43698536843,
Men 50+                                         ,34,405,Jerry,Jacobs,545 Velo,31:45.76,262078,314.33,444.69345571029,
Men 50+                                         ,35,2031,William,Casazza,BOB-S.M.A.R.T,31:52.29,62045,358.81574184846,450.94992605216,
Men 50+                                         ,36,18804,David,Andersen,Boston Road Club,33:13.71,301941,413.22,457.20639639402,
Men 50+                                         ,37,927,Bruce,Schwab,PVC/Cyclemania,35:19.80,41343,399.4380641864,463.46286673588,
Men 50+                                         ,38,22523,Christopher,Byrne,,39:46.97,64565,469.97,469.71933707774,
Men Pro/1/2                                  ,1,304,Tim,Mitchell,CCB Racing,22:42.19,137395,195.21,184.05333333333,
Men Pro/1/2                                  ,2,1317,Matteo,Dal-cin,Stevens Racing p/b The Cyclery,23:08.76,427879,150,185.71151262274,
Men Pro/1/2                                  ,3,2527,Curtis,White,CCB Racing,23:17.58,234696,246.65,187.36969191215,
Men Pro/1/2                                  ,4,31534,Ben,Frederick,Kelly Benefit Strategies Elite,23:24.81,324234,207.74,189.02787120156,
Men Pro/1/2                                  ,5,74,Benjamin,Wolfe,California Giant / Specialized,23:32.18,260405,270.94107872859,190.68605049096,
Men Pro/1/2                                  ,6,20305,Stefano,Barberi,California Giant / Specialized,23:38.92,231,163.3,192.34422978037,
Men Pro/1/2                                  ,7,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,23:41.39,326702,199.15,194.00240906978,
Men Pro/1/2                                  ,8,28052,Zachary,Ulissi,,23:42.44,337398,247.05,195.66058835919,
Men Pro/1/2                                  ,9,26199,Chad,Young,CCB Racing,23:45.21,318898,262.87,197.31876764859,
Men Pro/1/2                                  ,10,1072,Fred,Thomas,Downeast Racing,23:46.86,220670,199.06,198.976946938,
Men Pro/1/2                                  ,11,80176,Aaron,Beebe,Bissell-ABG-Giant,23:51.38,258966,286.38459312324,200.63512622741,
Men Pro/1/2                                  ,12,614,Dylan,Mcnicholas,CCB Racing,23:58.77,268394,292.81511406542,202.29330551681,
Men Pro/1/2                                  ,13,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,24:04.01,237748,212.82,203.95148480622,
Men Pro/1/2                                  ,14,98722,Aurélien,Passeron,Silber Pro Cycling,24:05.41,,150,205.60966409563,
Men Pro/1/2                                  ,15,98723,Jeff,Elie,CCB Racing,24:05.44,,150,207.26784338504,
Men Pro/1/2                                  ,16,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,24:08.30,298138,203.08,208.92602267444,
Men Pro/1/2                                  ,17,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,24:08.43,,212.09108462747,210.58420196385,
Men Pro/1/2                                  ,18,52144,Emile,Jean,Transport Lacombe/ Devinci,24:14.90,466696,277.8037518837,212.24238125326,
Men Pro/1/2                                  ,19,3043,Derrek,Ivey,Wheels of Bloor/Graywood Developments,24:15.08,356834,150,213.90056054267,
Men Pro/1/2                                  ,20,626,Steve,Francisco,Dealer.com Cycling Team,24:17.78,117382,298.85666721968,215.55873983207,
Men Pro/1/2                                  ,21,94464,Anthony,Sreblowski,Wheels of Bloor/Graywood Developments,24:22.14,,252.20366446995,217.21691912148,
Men Pro/1/2                                  ,22,1267,William,Goodfellow,Silber Pro Cycling,24:23.11,553425,270.3,218.87509841089,
Men Pro/1/2                                  ,23,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,24:23.65,429408,237.3,220.5332777003,
Men Pro/1/2                                  ,24,69403,William,Elliott,NCCH p/b DEC Express,24:26.35,418120,265.21982405295,222.1914569897,
