Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,169323,Tyler,Amato,,,561784,,,
Juniors 9-14,1,42906,David,Mcmullen,,,580234,,,
Men 35+ Cat 1/2/3/4,1,114419,Adam,Heisel,Team O2,,398637,375.69266596576,333.77651539195,
Men 35+ Cat 1/2/3/4,2,53121,Terry,Ritter,,,135609,427.88693444936,341.7331516571,
Men 35+ Cat 1/2/3/4,3,65382,William,Gorton,Revolution Racing,,381685,341.22,349.68978792226,
Men 35+ Cat 1/2/3/4,4,56494,Brian,Wachlarz,Team O2,,259572,374.45515979175,357.64642418741,
Men 35+ Cat 1/2/3/4,5,66247,Colin,Plank,Speed Merchants,,358248,433.80695332266,365.60306045257,
Men 35+ Cat 1/2/3/4,6,61595,Eric,Mcbride,Wolverine Sports,,141060,331.04344632764,373.55969671772,
Men 35+ Cat 1/2/3/4,7,141972,Michael,Migler,Team O2,,516313,410.4685518863,381.51633298288,
Men 35+ Cat 1/2/3/4,8,57220,Doug,Derdowski,Cinnaire-,,264959,355.69019940476,389.47296924804,
Men 35+ Cat 1/2/3/4,9,21781,Frederick,Anderson,Cinnaire-,,1625,399.84057770091,397.42960551319,
Men 35+ Cat 1/2/3/4,10,98948,James,Reid,Team O2,,428049,343.72068869219,405.38624177835,
Men 35+ Cat 1/2/3/4,11,119465,Stephen,C. ibanez,,,472730,464.23208162057,413.3428780435,
Men 35+ Cat 1/2/3/4,12,117661,Aaron,Baker,,,397713,387.34,421.29951430866,
Men 45+ Cat 5,1,182219,Leo,Rihn iv,,,572925,,,
Men 45+ Cat 5,2,122227,Chris,Cuddohy,,,8293,,,
Men 45+ Cat 5,3,165275,Eric,Lawson,,,547145,,,
Men 45+ Cat 5,4,165229,Rusty,Mcbride,Team White Lake's Finest,,371936,,,
Men Cat 3/4,1,134895,Travis,Dittmer,INTENT,,492821,352.66,344.97146097714,
Men Cat 3/4,2,148601,John,Rodgers,Rule Five Racing,,511434,467.53295989846,348.56709347021,
Men Cat 3/4,3,134096,Mark,Zhao,Rule Five Racing,,501162,443.25633286048,352.16272596328,
Men Cat 3/4,4,87170,Hayden,Fox,Junior Cycle,,411953,421.63,355.75835845635,
Men Cat 3/4,5,36869,Edward,Ekstrom,Tower Racing,,279836,350,359.35399094942,
Men Cat 3/4,6,115779,Joshua,Concannon,INTENT,,426987,402.50158086627,362.94962344249,
Men Cat 3/4,7,165394,Nicholas,Zambeck,Revolution Racing,,503477,383.9135391449,366.54525593556,
Men Cat 3/4,8,166119,Kellen,Caldwell,Team Athletic,,528168,443.96775,370.14088842863,
Men Cat 3/4,9,165396,Alex,Burnside,Base Media,,541692,397.25195208194,373.7365209217,
Men Cat 3/4,10,65366,Paul,Nederveld,Fusion,,255567,350,377.33215341477,
Men Cat 3/4,11,151872,Derek,Van hoose,,,533261,390.75009241746,380.92778590784,
Men Cat 3/4,12,150455,Ryan,Zamzow-masters,Sweet Bikes,,545327,404.14013559238,384.52341840091,
Men Cat 3/4,13,55714,Aaron,Troxel,Snakebite,,365147,387.53354119691,388.11905089398,
Men Cat 3/4,14,163746,Elliot,Parcells,,,545793,425.05,391.71468338706,
Men Cat 3/4,15,115983,Dominic,Lopez,Wolfpack,,500726,383.60273451831,395.31031588013,
Men Cat 3/4,16,115777,Ed,Stein,Speed Merchants,,372726,366.72526002185,398.9059483732,
Men Cat 3/4,17,154361,Chatham,Anderson,,,534543,414.99982525035,402.50158086627,
Men Cat 3/4,18,182221,Jonathan,Giron,Rule Five Racing,,441884,350,406.09721335934,
Men Cat 3/4,19,140783,Adam,Bolitho,Team O2,,513974,474.51380418442,409.69284585241,
Men Cat 3/4,20,156175,Bryce,Natter,Junior Cycle,,538985,540.6645628189,413.28847834548,
Men Cat 3/4,21,178060,Jon,Royal,Revolution Racing,,191334,358.79507752979,416.88411083855,
Men Cat 3/4,22,123791,Nicholas,Budden,Junior Cycle,,484334,502.99053701691,420.47974333162,
Men Cat 3/4,23,156997,Dean,Gericke,,,539674,350,424.07537582469,
Men Cat 3/4,24,139212,Jonathon,Brinker,Team O2,,513039,526.31511893843,427.67100831776,
Men Cat 3/4,25,118659,Jeffrey,Johnson,INTENT,,398533,366.92,431.26664081083,
Men Cat 3/4,26,147149,Christopher,Santos,Rule Five Racing,,351726,445.72515610262,434.86227330391,
Men Cat 3/4,27,37192,Kevin,Collins,,,76192,478.91,438.45790579698,
Men Cat 3/4,28,150516,Jason,Crockett,Rule Five Racing,,484246,479.0298849109,442.05353829005,
Men Cat 3/4,29,165393,Mike,Bennetti,Revolution Racing,,517533,367.3286788947,445.64917078312,
Men Cat 3/4,30,164492,Thomas,Molnar,,,539272,504.28620220666,449.24480327619,
Men Cat 3/4,31,134867,Hans,Ajieren,,,502580,569.98080016231,452.84043576926,
Men Cat 3/4,32,182220,Les,Ankersen,,,1787,350,456.43606826233,
Men Cat 3/4,33,5427,Evan,Wilson,Alger Bikes,,426222,350,460.0317007554,
Men Cat 5,1,170529,Nicolas,Dehaan,Speed Merchants,,550810,344.45683333333,344.45683333333,
Men Cat 5,2,182216,Dexter,Deshantz-cook,,,576783,500,432.66839953883,
Men Cat 5,3,178052,David,Altshuler,,,574543,467.65470384778,449.50129965412,
Men Cat 5,4,182218,Nathaniel,Langel,,,579070,500,466.33419976942,
Men Cat 5,5,182224,David,Leestma,,,578435,500,483.16709988471,
Men Cat 5,6,102782,David,Clifton,Morning Crank,,444760,605.54,500,
Men Cat 5,7,35204,Zach,Ballinger,Zephyr Wheel,,545253,475.82317336245,516.83290011529,
Men Cat 5,8,108231,Benjamin,Kretz,Maumee Valley,,467212,445.30569651938,533.66580023058,
Men Cat 5,9,175849,Caleb,Benton,,,575543,476.37563187472,550.49870034588,
Men Cat 5,10,151470,Daniel,Hurst,,,518963,500,567.33160046117,
Men Cat 5,11,182217,Adam,Grifka,,,550458,500,584.16450057646,
Men Cat Pro/1/2/3,1,80152,Andrew,Guelzo,COSDI Racing,,387328,346.88279746688,291.15389826213,
Men Cat Pro/1/2/3,2,126560,Scotty,Albaugh,Base Media Racing,,278675,337.42703020367,298.60222225265,
Men Cat Pro/1/2/3,3,139236,Nick,Glavac,Snake Bite Racing,,511759,343.29216619578,306.05054624317,
Men Cat Pro/1/2/3,4,122217,Alexander,Tenelshof,Base Media Racing,,418317,349.5,313.49887023369,
Men Cat Pro/1/2/3,5,30888,Tom,Burke,Team Athletic Mentors,,179205,317.42765780534,320.94719422422,
Men Cat Pro/1/2/3,6,75062,Jesse,Siemen,,,379175,343.46672673625,328.39551821474,
Men Cat Pro/1/2/3,7,56703,Zachary,Chappell,Snakebite,,358069,425.41245276591,335.84384220526,
Men Cat Pro/1/2/3,8,53090,Daniel,Yankus,Team Athletic Mentors,,102694,384.83096510437,343.29216619578,
Men Cat Pro/1/2/3,9,22534,Jonathan,Card,,,6078,308.7929530106,350.74049018631,
Men Cat Pro/1/2/3,10,120198,Patrick,Jungenblut,,,478112,326.42286079318,358.18881417683,
Men Cat Pro/1/2/3,11,60396,Chris,Neag,Snakebite,,382522,389.2,365.63713816735,
Men Cat Pro/1/2/3,12,91684,Benjamin,Cook,Base Media Racing,,424618,370.64,373.08546215787,
Men Cat Pro/1/2/3,13,148930,Frederick,Junge,Base Media Racing,,521501,324.83,380.5337861484,
Men Cat Pro/1/2/3,14,81600,Jim,Maddock,xXx Racing,,245670,316.7,387.98211013892,
Men Cat Pro/1/2/3,15,18137,William,Morris,COSDI Racing,,296995,150,395.43043412944,
Women 35+ Cat 1/2/3/4,1,138462,Marie,Voss,,,512198,,,
Women 35+ Cat 1/2/3/4,2,154410,Angela,Veneklase,,,512524,,,
Women Cat 4/5,1,156644,Clara,James-heer,Junior Cycle,,539797,541.2118376815,491.99010159213,
Women Cat 4/5,2,149599,Alison,Mundell,Rule Five Racing,,529723,498.75516762559,516.39363460571,
Women Cat 4/5,3,182223,Cassandra,Radstaak,,,551104,600,540.7971676193,
Women Cat 4/5,4,165231,Erin,Ferguson,,,488585,565.20070063289,565.20070063289,
Women Cat 4/5,5,83679,Sarah,Garrett,Vanderkitten,,346608,527.29171428571,589.60423364647,
Women Cat 4/5,6,148510,Annie,Van de water,Speed Merchants,,431034,642.95883800601,614.00776666006,
Women Cat 4/5,7,182222,Mio,Nakamura,,,580314,600,638.41129967365,
Women Cat Pro/1/2/3,1,95703,Jasmin,Welter,BFF Bikes,,418121,444.7,413.87729547354,
Women Cat Pro/1/2/3,2,98931,Valerie,Hyrman,Hagerty Cycling,,434202,415.55269566156,424.45804313034,
Women Cat Pro/1/2/3,3,142303,Elizabeth,Mis,Stelleri,,517593,519.33828925024,435.03879078714,
Women Cat Pro/1/2/3,4,32505,Amanda,Schaap,,,342042,446.53907688788,445.61953844394,
Women Cat Pro/1/2/3,5,64750,Shannon,Wright,INTENT,,356858,475.99,456.20028610074,
Women Cat Pro/1/2/3,6,61581,Bridgett,Widrig,Hagerty Cycling,,306302,400,466.78103375754,
