Race Name,Race Date,Category Name,Place,Total Racers,Points
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),11,17,518.75,
Freedom Tour ,2014-07-27,Women Cat 4  ,10,21,585.76031666667,
Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,6,9,575.13875,
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,9,15,569.81457142857,
Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,7,12,545.64854695889,
Tour of the Catskills GC,2014-08-3,Women Cat 3/4,5,8,550,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,27,27,650.76316666667,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,13,49,481.5658265625,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,21,29,530.18814965525,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,22,29,533.66919642857,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,18,27,518.95456493399,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,18,29,511.8173595771,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,21,26,575.63043589744,
Tour de Fort Lee,2014-09-7,Women Cat 4 senior >18,1,3,,
CRCA Grant's Tomb Criterium,2015-03-14,Women  4,1,15,494.517,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,5,13,478.9504375,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,14,15,525.1138232337,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,1,21,461.9565155533,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,8,21,540.8240719259,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,3,18,471.56858003524,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,1,18,442.61351603639,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,9,20,553.02546378585,
Tour of the Battenkill,2015-04-18,Women Cat 4,13,68,503.80061932073,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,28,29,536.59958333333,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,2,21,429.67848958333,
Bear Mountain Classic,2015-05-10,Women Cat 3,2,25,427.83194927395,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,3,38,454.23775520833,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,17,36,508.50177900351,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,9,33,478.2729072365,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,17,38,508.50177900351,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,16,27,503.80312820513,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,16,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,16,34,549.26842857143,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,17,22,482.16371212121,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,21,33,612.83398282698,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Mengoni Grand Prix,2015-07-26,Women OPEN,15,29,525.67,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,5,17,466.69654655682,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,2,15,439.32255444446,
The Nittany Stage Race - Crit,2015-08-2,Women 3-4,8,12,505.55586111111,
The Nittany Stage Race - GC,2015-08-2,Women 3-4,5,12,459.47380177059,
Tour de Millersburg - TT,2015-08-8,Women  1-23,13,16,487.28647510078,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,13,16,501.36367126245,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,DNF,14,454.51125,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,11,16,454.01972280876,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,DNF,19,590.11364285714,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,38,44,522.77158730159,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,38,44,522.77158730159,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,10,22,469.22359762543,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,10,22,473.05963636364,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,13,22,503.5504375,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,14,21,527.7218,
San Dimas Stage Race ,2016-04-3,Women Cat 3,10,21,483.73015421288,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,1,17,426.58074709691,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,32,35,574.47223371402,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,63,66,519.064,
Caromont Criterium,2016-05-1,Women pro/1/2,57,65,520.99676666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,37,41,486.87106666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,37,40,490.9164,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,51,55,514.51753846154,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,36,66,415.38381818182,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,12,34,494.44101367187,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,19,25,571.35062121212,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,13,15,444.23595238095,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,25,45,456.025,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,34,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,25,44,461.88164473684,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,7,27,408.33051282051,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,14,25,492.88440277778,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,13,29,462.7205952381,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,35,41,453.22141666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,21,35,507.671875,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,11,34,444.28964705882,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,49,54,525.79097333333,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,7,15,409.51547619048,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,2,17,386.4874609375,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,15,15,456.56497545823,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,6,13,457.40604761905,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,4,8,444.555,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,34,42,516.77041666667,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,16,54,411.50241730062,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,8,15,446.6798,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,15,24,485.46029886676,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,14,21,510.90318701419,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,17,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,13,32,453.39,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,15,29,422.56990790466,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,10,21,447.09955,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Palmer Koerse,2018-04-14,Women Pro/1/2/3,2,9,412.41,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,8,28,400.88645454545,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,4,20,403.04450859788,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,21,37,481.70902941176,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,43,53,436.86805128205,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,28,48,408.69218464895,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,33,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,55,67,438.17474747475,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,39,65,452.4935,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,11,35,451.50448979592,
Exeter Classic,2018-06-26,Women Pro/1/2/3,7,33,393.97521875,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,9,34,419.13133333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,4,33,381.80005208333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,9,32,428.21205,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,6,17,433.86025,
