Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 19-29,11,12,545.6796665063,
Coconut Cup Series #3,2019-11-24,Cat 4 NOVICE M 15-59,13,22,462.27272727273,
Coconut Cup Series #4,2020-01-12,Cat 4 NOVICE M 15-59,4,13,426.62394430415,
Coconut Cup #5,2020-01-26,Cat 4 NOVICE M 15-59,3,9,427.44418892145,
Coconut Cup Series #6,2020-02-23,Cat 4 NOVICE M 15-59,2,12,387.99106012367,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 30-39,18,29,475.28111095459,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 30-39,18,29,475.28111095459,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 30-39,14,22,482.08369498946,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 30-39,13,24,450,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 30-39,8,18,420.64704923656,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 30-39,8,13,465.05013191329,
