Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,13,37,475,
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,1,36,510,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,6,19,483.1098431445,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,3,20,431.50321751259,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,5,10,492.61005529584,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,4,20,448.97134138889,
Longmont Criterium,2012-07-15,Women 4  10-99,10,28,490.31833333333,
Salida Classic Criterium,2012-07-28,Women 4  10-99,3,25,431.82020486111,
Salida Classic Road Race,2012-08-4,Women 4  10-99,20,26,640.77043674175,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,2,22,421.23106060606,
Deer Trail Road Race,2013-04-28,Women SW 45+,2,11,440.96,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,2,4,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,6,20,432.21366666667,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,1,12,424.64889785394,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,12,19,504.64125925926,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,3,6,432.55822034597,
Firestone 88 Criterium,2013-07-13,Women SW 35+,3,6,,
 Salida Classic Time Trial,2013-07-26,Women SW 45+,1,4,,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,1,5,,
Racing For Hope,2013-08-10,Women SW 45+,3,4,,
Best on Hess Time Trial,2013-08-24,Women SW 45+,2,4,,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,16,24,512.98172951721,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,3,18,410.42479001842,
Deer Trail Road Race,2015-05-31,Women MW 50+,1,17,421.80221342422,
