Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 4                                ,3,67,334.37394434829,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,2,57,314.51114817861,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,3,26,306.7328257838,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,26,40,416.59717075734,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,37,62,364.48520613536,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,5,77,335.94452452142,
Tour de Syracuse,2010-05-23,Men 4   ,35,76,390.28803064827,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,23,45,354.86697348485,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,14,35,337.20165782774,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,3,36,302.08162962963,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,1,32,332.57360482646,
Nanticoke Criterium,2010-07-3,Men 4/5   ,1,18,329.18516666667,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,14,23,370.22416380663,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,8,17,306.4520699796,
Bristol Mountain Road Race,2011-05-7,Cat 3,18,28,346.29369208741,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,23,32,368.51357176528,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,3,23,273.09688068315,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,1,28,267.61561874184,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,8,19,231.59788501383,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,4,36,301.18082208312,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,7,12,311.20416818955,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,DNF,20,422.71573224452,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,38,61,289.89207222222,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,19,24,346.10857866667,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),80,107,364.67765389997,
GVCC Spring Classic,2012-04-22,Men  Masters 40+,9,16,369.00301130455,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,6,32,249.15571927083,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,6,43,305.35897043477,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,DNF,59,467.77286538462,
Binghamton Circuit Race,2013-04-28,Men Masters  35-39,2,4,,
Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),1,10,264.9535,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,2,24,296.10005,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,4,57,347.3965360763,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,37,39,274.91891364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,33,35,274.24927078748,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,36,41,277.22841537751,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,32,36,276.21995554871,
NatiFo Forty,2021-06-5,Men Long Course,18,74,323.88422504512,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,3,15,473.21428571429,
Spoker Ride,2021-07-31,50 mile,21,44,532.63636363636,
T-Burg Crit,2021-08-14,Men 3/4,DNF,15,352.5,
T-Burg Crit,2021-08-14,Men  Masters 45-54,5,15,380,
