Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,11,33,245.03824242424,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,19,32,260.71428571429,
Tidewater Winter Classic TT,2011-02-19,Men A   ,6,22,244.60777204093,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,DNF,29,,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,10,27,243.35730022227,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,7,19,306.24374602097,
US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,7,11,257.30696975551,
Duke University Road Race,2011-03-5,Men A Collegiate  ,4,28,223.75,
Duke University Criterium,2011-03-6,Men A Collegiate  ,4,21,223.75,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,11,21,259.43933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,24,24,296.167,
Greene County Road Race,2011-04-23,Men Cat3/4   ,10,21,349.24456030856,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,95,150,273.27586206897,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,45,123,247.66415069303,
ABRA Training Series,2012-03-18,Men Cat 4/5  ,1,17,379.85143462389,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,2,34,379.09417774319,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,4,15,403.82552380952,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,1,18,294.11779720562,
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,1,21,358.6235,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,1,18,364.21083333333,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,32,62,452.71962068966,
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,4,18,380.65177777778,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,2,15,303.83885735918,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,1,16,354.38695796415,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,4,9,416.84775,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,9,41,299.91285572059,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,9,42,294.78786507937,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,4,9,416.84775,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,1,18,348.52266666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,3,20,321.6728,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,3,18,304.49100103159,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,2,11,344.29566432666,
California Grand Prix,2012-08-18,Men Cat 3/4   ,1,34,292.3235,
ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,4,11,345.1122,
ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,9,12,433.996,
ABRA Training Series,2013-03-17,Men Cat 3/4,6,16,409.33623809524,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,3,15,351.05333333333,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,5,31,351.49094475914,
Tour of Tucker County,2013-05-26,Men M3/4,39,49,455.87101016859,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,40,77,320.54817357657,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,6,105,284.76953205128,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,10,23,343.73,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,24,55,366.87045555556,
Lost River Classic,2013-07-20,Men Cat 3,10,13,406.34053333333,
California Grand Prix,2013-08-17,Men M3/4,5,24,327.6132802682,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,10,36,332.32925,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,5,27,339.52922734932,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,7,24,297.96605426607,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,11,72,331.96507407407,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,70,87,395.21402845528,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,34,67,332.46720430108,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,23,73,311.07382352941,
Giro d' Grafton,2014-06-21, Cat 2/3  ,50,104,330.67459333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,59,102,346.63842857143,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,49,62,370.77404301075,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,53,71,353.6703,
Road America Road Race,2014-06-25, Cat 2/3  ,64,81,383.733075,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,20,79,273.84216666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,34,59,340.43937931034,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,75,92,375.18708695652,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,57,78,368.54794017094,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,36,59,383.38903448276,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,5,31,318.11825555556,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,19,36,381.75973148148,
Tour de Millersburg - Crit,2014-08-9,Men 3,43,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,53,65,420.53324308522,
Tour de Millersburg - RR,2014-08-10,Men 3,7,63,316.78664821377,
Tour de Millersburg - GC,2014-08-10,Men 3,38,66,382.93923617751,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,23,28,441.8359047619,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,12,47,356.04996491228,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,4,21,323.472,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,42,56,426.75307142857,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,47,58,459.20483333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,43,47,432.46288188509,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,45,52,418.69973913043,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,53,62,398.9469516129,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,17,42,367.6115377423,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,21,44,375.27433333333,
Tour of Somerville,2015-05-25,Men Cat 3,88,89,456.4999280303,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,8,36,341.61577229035,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,54,67,365.63287382704,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,33,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,30,62,344.97888172043,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,57,74,387.71750900901,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,19,72,356.6984,
Madeira Criterium,2015-06-28,Men  Cat 3/4,11,47,356.31357894737,
Mapletown Road Race,2015-07-18,Men M3/4,15,15,484.41583333333,
Tour de Millersburg - TT,2015-08-8,Men  3,53,55,489.00269165439,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,39,55,425.45045679012,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,41,57,467.60744444444,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,50,55,455.37729283493,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,28,56,364.47175131268,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,50,65,436.19153205128,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,6,66,325.12273809524,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,6,66,325.12273809524,
Cardinal Criterium,2016-03-12,Men Cat 3/4,33,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,96,91,,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,7,24,379.73653333333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,16,41,381.86653333333,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,7,22,359.34913742324,
Caromont Criterium,2016-05-1,Men Cat 2/3,42,48,468.73071428571,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,30,38,452.29122807018,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,34,49,403.86257777778,
Cobb Park Criterium,2016-06-5,Men Cat 3,7,37,348.08776960784,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,45,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,45,54,467.83711004547,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,45,54,443.70957248531,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,51,51,415.75793333333,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,DNF,54,486.21802,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,21,30,465.14088888889,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,21,30,480.627667116,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,20,59,376.61474358974,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,16,28,450.49971453217,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,DNF,30,439.33634615385,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,34,57,447.47051851852,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,32,34,409.69868627451,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,25,42,357.88535714286,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,37,56,383.6509047619,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,23,49,358.44284722222,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,30,43,392.75457142857,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,45,45,434.24466666667,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,8,36,359.85953125,
Littleton Twilight Criterium,2017-08-5,Men SM 3,22,40,453.78311764706,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,48,59,518.61528472222,
Races at the Lake ,2018-05-12,Men Cat 3/4,19,22,453.43613007932,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 2 Clydesdale M,1,5,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Men Open M,6,11,350,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,51,69,486.26574137931,
Athens Brick Criterium,2019-06-22,Men  Cat 3,16,23,483.24511111111,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,44,60,484.95821428571,
Races at the Lake #3,2021-05-1,Men Masters 35+,9,9,330,
NOMBS at the Knob!,2023-05-7,Men Wave 3 - Men's Cat 2 Sport,11,43,322.5,
NOMBS at the Knob!,2023-05-7,Men Men's Cat-2 Sport 35+,3,13,315,
Columbus Criterium Series,2023-05-17,B Race,17,31,405.4494000726,
Columbus Criterium Series,2023-05-24,B Race,23,25,467.17507812567,
Return To Thorn!,2023-06-18,Men Wave 3 - Men's Cat 2 Sport,16,47,333.29545454545,
Return To Thorn!,2023-06-18,Men Men's Cat-2 Sport 35+,4,12,329,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,31,36,502.96843334966,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat 2,13,33,336.875,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat-2 Sport 35+ Wave 6,3,7,338.33333333333,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Men's Cat-2 Sport 35+ Wave 6,5,11,339.5,
