First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Jamieson,GMSR - GC,2012-09-3,Junior,13,67,309.13075376727,
Jack,Burke,GMSR - GC,2012-09-3,Junior,50,67,381.13847332018,
Adam,Jamieson,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,11,76,266.16918181818,
Jack,Burke,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,42,76,388.27059090909,
Adam,Jamieson,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,15,76,317.91666666667,
Jack,Burke,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,54,76,374.79166666667,
Jack,Burke,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,26,76,337.79000621855,
Adam,Jamieson,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,27,76,337.79000621855,
Adam,Jamieson,GMSR Stage 1 - TT,2012-08-31,Junior                               ,13,76,277.59456140351,
Jack,Burke,GMSR Stage 1 - TT,2012-08-31,Junior                               ,30,76,324.93657894737,
