Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Race,2012-03-24,Men  D ,44,55,664.8,
Ohio State Criterium,2012-03-25,Men  D ,39,43,681,
Lindsey Wilson College Road Race,2013-02-23,Men  D,41,72,632.39976661111,
Lindsey Wilson College Criterium,2013-02-24,Men  D,36,63,637.27689161111,
DePauw Road Race,2013-03-2,Men  D,25,58,604.40217391304,
DePauw Criterium,2013-03-3,Men  D,27,39,647.64705882353,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,68,71,515.92912380952,
Marian University Midwest Classic,2013-03-30,Men  D,28,45,717.8205,
Marian University Midwest Classic,2013-03-30,Men  D,DNF,45,717.8205,
MSU Get Tough Road Race,2013-04-6,Men  D,27,39,658.32705882353,
University of Michigan Criterium,2013-04-7,Men  D,23,34,679.53145555556,
Purdue University Road Race,2013-04-13,Men  D,23,46,600,
Notre Dame Cycling Classic,2013-04-14,Men  D,28,41,653.55964698756,
