Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,25,58,391.42857142857,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,45,86,334.2,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,30,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,14,70,362.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,35,68,400.88235294118,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,13,60,364,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,20,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,41,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,12,54,364.44444444444,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,19,34,417.30607843137,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,41,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,21,55,396.40910763889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,12,53,332.60961538462,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,32,53,385.81942204547,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,23,45,403.87309848485,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,71,71,468.50961483937,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,29,57,432.46716369048,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,26,45,323.61861904762,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,33,49,431.73893704987,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,29,47,364.96851179066,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,30,33,468.63669275143,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,46,81,423.74220034486,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,38,69,410.91081476544,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,29,36,423.065,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,18,23,428.22878775582,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,33,43,337.83376190476,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,20,50,338.00088,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,15,34,341.5425,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,18,20,431.5212,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,14,26,364.74924242424,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,22,46,350.94827670255,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,DNF,24,383.99925925926,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,40,50,410.70082666667,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,33,49,393.90811111111,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,43,82,335.25432520325,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,44,82,335.25432520325,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,37,78,379.46006410256,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,38,78,379.46006410256,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,22,41,334.79323333333,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,19,39,377.2041754386,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,44,85,357.84014285714,
