First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Sudol,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,999,50,462.60869565217,
Christopher,Harrer,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,27,59,386.75757830584,
Patrick,Sudol,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,49,50,507.97447462393,
Ethan,Flack,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,10,55,402.36432415706,
Chris,Thiess,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,15,44,493.72908539759,
Donald,Falk,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,22,44,534.49003031326,
Christopher,Harrer,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,14,21,382.40571539883,
Christopher,Harrer,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,15,30,413.05587333875,
Ethan,Flack,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,6,29,466.29581209598,
Patrick,Sudol,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,14,29,497.47646680236,
Brian,Fitzgerald,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,9,43,386.23506639051,
Ethan,Flack,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,23,43,441.53256041081,
Christopher,Harrer,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,17,21,436.80443687949,
Christopher,Harrer,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,21,46,419.47872426556,
Curt,Venditti,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,8,38,443.18536191718,
Patrick,Sudol,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,30,38,568.17756569938,
Christopher,Harrer,Race Avenue Criterium,2023-06-18,Men's 55+,14,29,407.20682770958,
Brian,Fitzgerald,Race Avenue Criterium,2023-06-18,Men's 4/Novice,7,66,353.69777908407,
Curt,Venditti,Race Avenue Criterium,2023-06-18,Men's 4/Novice,33,66,419.34195606613,
Christopher,Harrer,78th Tour of Somerville,2023-05-30,Men Master 40+,182,99,446.59937912062,
Christopher,Harrer,78th Tour of Somerville,2023-05-30,Men Master 55+,44,74,475.01435118521,
Brian,Fitzgerald,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,41,84,434.89012780355,
Christopher,Harrer,Easton Twilight Criterium,2023-05-27,Men Master 40+,38,48,410.4323158495,
Christopher,Harrer,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,25,62,463.30748702298,
Christopher,Harrer,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,60,32,428.13257861913,
Christopher,Harrer,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,15,31,441.90342645331,
Patrick,Sudol,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,23,47,519.7717858591,
Christopher,Harrer,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,15,34,385.88903244924,
Steven,Karaszkiewicz,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,40,42,414.08433943374,
Steven,Willett,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,7,53,386.93948269341,
Brian,Fitzgerald,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,8,53,390.09250855874,
Curt,Venditti,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,26,53,442.11743533668,
Steven,Willett,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,15,24,408.1226239211,
Christopher,Harrer,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,17,24,419.70665276102,
Steven,Willett,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,16,35,424.74803192686,
Steven,Willett,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,15,40,387.23343369607,
Steven,Willett,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,18,50,366.77383981711,
Christopher,Harrer,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,34,50,435.16079260695,
Christopher,Harrer,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,18,47,482.99773651594,
Christopher,Harrer,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,25,42,415.70326926229,
Michelle,Garg,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 4/5,5,7,631.86593134824,
Taylor,Schoen,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 4/5,7,7,703.53615970086,
Christopher,Harrer,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,25,60,363.86992631684,
Steven,Willett,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,3,39,353.57120826773,
Brian,Fitzgerald,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,7,39,373.36898765389,
Steven,Willett,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,6,42,366.84094491836,
Christopher,Harrer,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,32,42,505.85872115284,
Ryan,Bacon,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,21,29,537.58167513803,
Michelle,Garg,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,6,8,554.71168874588,
Steven,Willett,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,24,28,420.89614801461,
Michelle,Garg,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,12,15,619.01963410093,
Steven,Willett,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,19,35,503.36038208877,
Christopher,Harrer,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,22,35,503.36038208877,
Christopher,Harrer,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,36,46,494.42673797598,
Christopher,Harrer,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,63,56,419.42415946694,
Michelle,Garg,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,10,19,608.03571428571,
Christopher,Harrer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,36,78,421.41609831983,
Christopher,Harrer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,25,49,486.67490393822,
Michelle,Garg,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,6,13,600,
Christopher,Harrer,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,24,37,531.25,
Steven,Willett,Piscitello Law Criterium,2021-08-29,Men 4,25,43,427,
Samantha,Matthews,Piscitello Law Criterium,2021-08-29,Women 3/4,10,12,591.25,
Steven,Willett,Piscitello Law Criterium,2021-08-29,Men 50+,28,67,486.36363636364,
Michelle,Garg,Main Line Bike Race,2021-08-21,Women Cat 5,3,7,628.33333333333,
Samantha,Matthews,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,7,13,550,
Michelle,Garg,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,12,13,618.75,
Steven,Willett,Main Line Bike Race,2021-08-21,Men Cat 4/5,10,36,435.234375,
Brian,Fitzgerald,Main Line Bike Race,2021-08-21,Men Cat 4/5,11,36,441.09375,
Steven,Willett,Main Line Bike Race,2021-08-21,Men 55-59 Masters,13,18,525,
Steven,Willett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,11,35,469.11764705882,
Christopher,Harrer,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,18,35,500,
Samantha,Matthews,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,4,16,589.0625,
Michelle,Garg,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,6,16,613.4375,
Daniel,Monts,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,18,42,388.57142857143,
Steven,Willett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,22,42,400,
Brian,Fitzgerald,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,37,42,442.85714285714,
Steven,Karaszkiewicz,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,23,23,345,
Steven,Willett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),44,54,435.55555555556,
Samantha,Matthews,Pickle Juice Race,2021-05-23,WOMEN 4/5,3,24,527.8125,
Michelle,Garg,Pickle Juice Race,2021-05-23,WOMEN 4/5,9,24,581.25,
Christopher,Harrer,Pickle Juice Race,2021-05-23,MEN 55+,16,32,560.14198349097,
Daniel,Monts,Pickle Juice Race,2021-05-23,CAT 4 MEN,7,46,433.16129506979,
Daniel,Monts,Pickle Juice Training Series,2020-07-5,Men 3/4,19,22,454.83214967532,
