Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,3,25,264,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,6,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,15,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,16,28,,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,14,39,211.67471740477,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,21,67,217.87157894737,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,70,95,263.63480078151,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,59,95,239.64161904762,
Tour of the Battenkill,2012-04-14,Masters 30,23,107,229.51792198582,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,26,34,266.23016666667,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,25,76,307.07162141649,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,45,76,339.85027777778,
Tour of the Catskills - GC,2012-08-5,Men 3,31,56,335.02455330845,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,29,56,328.27139880952,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,24,51,279.0273968254,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,20,46,329.03649782634,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,32,46,359.31663768116,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,9,33,299.8105,
Tour of the Dragons General Classification,2013-05-5,Men 3,16,33,330.69021875,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,22,76,300.86664912281,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,23,76,322.57840284962,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,6,76,306.75480201941,
Tour of the Catskills GC,2013-08-4,Men 3,20,66,318.32038470686,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,8,18,282.089,
Tour of the Battenkill,2015-04-18,Men Cat 2,48,70,344.74326666667,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,9,18,325.79172222222,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,92,106,330.56699371069,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,77,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,80,101,347.40364182843,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,17,229,252.94002910124,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,11,444,320.10683431902,
