Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,46,69,339.375,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,23,61,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,47,83,301.32352941176,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,6,42,267.5,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,10,44,318.97727272727,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,25,61,321.81619406089,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,77,84,336.97842063492,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,8,62,276.46629032258,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,28,38,369.18885964912,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,91,109,327.21948266251,
Berkeley Hills Road Race,2010-05-8,Men 3   ,50,60,347.87562543754,
Modesto Road Race,2010-05-16,Men 3   ,11,19,323.9201533326,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,28,33,382.24532670455,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,22,27,342.88846153846,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,82,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,32,52,322.69913430674,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,29,42,360.68490873016,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,81,93,346.46220978621,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,9,37,291.4907,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,11,61,283.15736666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,2,60,275.04880015755,
Modesto Road Race,2011-05-15,Men Cat 3   ,13,22,358.49412121212,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,4,46,268.16417498121,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,21,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,20,38,343.85,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,9,34,319.50800538479,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,15,26,344.23786363636,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,38,47,385.55205797101,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,37,74,364.17501612903,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,DNF,47,411.52725754951,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,52,67,373.03937476946,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,42,51,394.00953923901,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,57,57,408.22992473752,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,22,22,391.03320588002,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,44,45,399.0270116709,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,45,47,438.40497063314,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,30,39,366.89320089569,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,78,101,349.61778605483,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,44,72,362.42187879057,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,43,54,386.39064109473,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,22,34,384.35333333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,46,46,464.03972463768,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,30,38,396.09561403509,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,49,67,424.66916666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,15,54,292.21402083333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,54,58,415.74231034483,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,25,79,286.67177192982,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,27,31,403.54106666667,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,25,32,419.37125,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,16,51,330.9136,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,30,49,333.22753472222,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,52,58,400.34706896552,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,57,68,431.01709054923,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,63,65,403.46375,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,48,61,445.21936666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,55,55,434.658,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,12,53,261.57903846154,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,23,40,311.63583333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,16,32,317.16338541667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,42,43,363.09301587302,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,21,37,336.8577962963,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,25,35,320.19120588235,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,25,27,422.7083974359,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,27,36,439.60622222222,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,46,53,400.83967307692,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,9,38,331.93028947368,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,17,23,358.337,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,7,30,291.2902,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,44,46,393.0902173913,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,54,77,359.42881578947,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,23,66,293.50811111111,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,18,43,311.87255555556,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,32,32,411.68046875,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,22,24,410.358625,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,70,72,419.88413888889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,59,69,395.71529411765,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,41,42,377.38184126984,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,23,54,342.47,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,28,37,450.96279166667,
