Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,32,44,505.41509813972,
Vermont Overland Grand Prix,2014-08-24,Men Overall,74,245,279.94867256637,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,24,33,501.72096890097,
Vermont Overland Grand Prix,2015-08-23,Overland Men,100,339,,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,42,71,518.51326190476,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,11,64,428.19664100529,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN I MEN,21,25,282.25190173901,
The Overland,2016-08-28,Men Overall,103,468,290.21244871795,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,52,229,260.50581857492,
Rasputitsa,2018-04-21,Place,236,100,382,
Battenkill Gran Fondo,2018-04-28,Male 40-49,49,127,351.80561904762,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,35,64,354.58322458195,
