Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5 B ,5,40,440,
Walburg Classic,2012-02-25,Men Cat 5  ,3,43,432.14285714286,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,18,38,393.68421052632,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,22,40,403,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,5,28,357.14285714286,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,21,42,396.68453174603,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,13,48,377.15422222222,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,9,34,383.57729411765,
Greenville Spring Series,2014-02-8,Men Cat 4  ,2,45,363.75411363636,
Greenville Spring Series,2014-02-9,Men Cat 4  ,5,57,369.92466666667,
Greenville Spring Series,2014-02-15,Men Cat 4  ,1,41,349.30209180145,
Greenville Spring Series,2014-02-22,Men Cat 3  ,52,59,435.37622729452,
Greenville Spring Series,2014-02-23,Men Cat 3  ,10,36,340.25185747487,
Greenville Spring Series,2014-03-1,Men Cat 3  ,16,77,335.04224172174,
Greenville Spring Series,2014-03-2,Men Cat 3  ,30,57,381.91890987099,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,4,27,338.26553030303,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,6,30,306.666,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,3,30,314.85638888889,
Greenville Spring Series,2015-02-7,Men Cat 3,5,44,341.05389393939,
Greenville Spring Series,2015-02-8,Men Cat 3,1,27,308.19866666667,
Greenville Spring Series,2015-02-14,Men Cat 3,2,30,283.86439393939,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,18,54,318.74536363636,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,26,45,311.68788888889,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,16,49,250.97427788877,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,23,73,276.47753846154,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,23,64,281.40310869565,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,9,56,272.94226190476,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,20,41,322.77454901961,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,9,24,301.7774,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,14,47,281.41284375,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,11,26,295.250375,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,42,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,16,62,288.8995,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,17,62,286.77003333333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,34,56,358.90041666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,30,80,274.85703333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,26,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,24,71,293.14255952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,15,71,258.86965384881,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,22,30,309.71055,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,35,49,375.67539473684,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,37,73,347.26693333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,27,82,335.75189784946,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,7,47,329.99860606061,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,8,46,313.79787423894,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,8,43,355.01315625,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,5,30,299.29088965836,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,DNF,21,,
