Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,8,11,477,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,11,13,495,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 LAJRS 10-12,1,7,509.37859888166,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4/5 Juniors 13-14,5,6,617.96,
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,10,14,480.86433333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,4,16,540.43996120225,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,48,57,608.4713370953,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,56,67,624.57474193548,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,1,8,530.28970571743,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,32,45,543.15711363636,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,10,12,537.5,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,1,7,500.24462241398,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,2,7,469.20228908065,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,2,14,392.14285714286,
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,2,18,497.49703703704,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,15,19,492.41902382719,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,3,8,478.901291762,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,2,8,461.31875,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,2,8,461.31875,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,3,8,478.901291762,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,1,16,411.87721428571,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,1,14,482.18233333333,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,1,19,411.87721428571,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,12,20,460.38380937086,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,2,15,449.35188967996,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,11,20,427.7939443823,
PURE Driveway Series,2014-04-17,Mixed Cat 4/5 Junior 9-18,2,3,,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,17,20,497.99142169989,
PURE Driveway Series,2014-04-24,Junior 4/5,1,15,415.51454612511,
PURE Driveway Series,2014-04-24,Men Cat 4/5,13,75,470.8406,
PURE Driveway Series,2014-05-1,Junior 4/5,1,15,404.35916666667,
PURE Driveway Series,2014-05-1,Men Cat 4/5,12,64,455.64755032634,
PURE Driveway Series,2014-05-8,Junior 4/5,1,11,412.02954612511,
PURE Driveway Series,2014-05-8,Men Cat 4/5,14,51,472.38702391182,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,1,10,405.49533333333,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,3,20,449.02157294733,
PURE Driveway Series,2014-05-15,Junior 4/5,1,18,405.61716666667,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Junior 4/5,1,17,394.4,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Junior 4/5,2,18,406.21747916667,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Junior 4/5,DNF,14,664.83278825302,
PURE Driveway Series,2014-06-5,Men Cat 4/5,19,66,522.02706666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Junior 4/5,2,17,416.06411355831,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Junior 4/5,1,17,399.98517770099,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,50,56,500.9872345679,
PURE Driveway Series,2014-06-26,Junior 4/5,1,15,412.45966666667,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,23,59,477.87217939328,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,3,63,422.22804301075,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,2,61,392.4337966163,
PURE Driveway Series,2014-07-10,Men Cat 4/5,2,69,390.627,
PURE Driveway Series,2014-07-17,Men Cat 4/5,5,65,412.4733,
PURE Driveway Series,2014-07-24,Men Cat 4/5,5,73,410.74908333333,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,17,77,438.90448617312,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,7,50,376.78396,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,13,76,415.74444138057,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,11,75,396.58768199214,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,5,97,354.11129273504,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,2,10,439.20788150684,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,4,74,356.28944719022,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,9,75,383.00372489496,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,4,45,392.98186363636,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,27,43,486.64277777778,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,23,42,448.48691666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,8,39,369.26578947368,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,23,39,455.30318337208,
The Walburg Classic,2015-02-21,Men Cat 4,36,65,480.57913217673,
Pace Bend Road Race,2015-02-22,Men Cat 4,13,70,386.13232335882,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,4,18,458.33333333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,10,50,390.6957288,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,5,18,466.66666666667,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,33,51,484.06536420439,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,7,47,375.26995319789,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,7,47,375.26995319789,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,14,42,424.90401587302,
PURE Driveway Series,2015-03-19,Men Cat 3/4,60,96,415.104666865,
Polling House Road Race,2015-03-28,Men Collegiate CAT D,8,21,482.421875,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,5,13,475.60185185185,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,1,36,343.95493913043,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,1,36,353.37333333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,4,47,371.26920289855,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,5,47,373.0715,
Joe Martin Stage Race - GC,2015-04-26,Men  4,4,38,364.67553501947,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,1,41,350.1745,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Cat 4/5,6,73,409.83856269489,
Houston Grand Crit,2015-05-3,Men Cat 4,2,45,349.78045931976,
PURE Driveway Series,2015-05-14,Men Cat 3/4,10,77,390.14,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,13,49,337.92544023527,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,2,29,334.62782142857,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,50,67,460.15947395833,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,58,63,521.88786985673,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,25,60,406.95697321429,
PURE Driveway Series,2015-07-9,Men Cat 3/4,3,81,333.34306161731,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-09-10,Men Cat 3/4,8,57,356.78654127451,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,17,55,357.64252221818,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,38,53,430.87653846154,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,24,58,383.9169604205,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,15,59,361.30402211538,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,1,11,366.7835,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,1,28,308.28933333333,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,20,22,466.91875344184,
Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,1,5,,
PURE Austin Driveway Series,2016-06-25,Men 3/4,1,59,272.23516666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,15,70,334.23147058824,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,4,86,326.63164227642,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,8,79,324.5179122807,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,15,76,376.51793333333,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,17,82,,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,16,53,369.56017307692,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,DNF,73,473.21913501984,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,1,8,365.949,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,41,91,369.59018268077,
Pace Bend Road Race,2017-02-26,Men Cat 2,57,73,452.31021111111,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,41,48,430.55110869565,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,38,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,17,44,376.78913333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,3,23,290.09595454545,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,50,134,303.30037891098,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,119,128,435.21369672131,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,26,33,396.326375,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,7,23,304.60977272727,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,24,28,427.68057142857,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,4,40,335.486375,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,60,69,404.52397058824,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,430.502,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,4,23,336.48784696345,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,1,9,347.325,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,17,40,404.61595898185,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,17,40,404.61595898185,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,29,81,329.5045,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,68,112,416.12777318065,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,37,107,353.84358974359,
Winfield Criterium,2017-08-20,Men Junior 15-18 Open,5,7,463.48533333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,14,43,327.22019047619,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,5,24,295.43680797129,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,1,26,300.84333333333,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,DNF,23,427.4193125,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,1,38,308.2185,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,8,54,312.0926562758,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,6,54,279.95671604938,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,9,54,346.89311111111,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,6,31,321.89524443956,
Fayetteville Race,2018-03-11,Men Cat 2,1,17,303.6455,
Driveway Series,2018-03-15,Men Pro 1/2/3,4,108,302.65255,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,10,61,289.53626666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,1,61,315.45483333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,20,55,398.7257173913,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,1,40,295.375,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,5,30,316.73166666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,2,19,315.78208333333,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,12,13,396.90846163918,
Dawg Dayz,2018-06-24,Cat 2 M 40-49,DNF,8,437.92843250731,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,59,69,546.70512626263,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 40-49,11,13,401.85886618213,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,15,70,290.52028650071,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,55,99,441.66390952381,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,34,81,372.70504385965,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,36,73,424.98677777778,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,32,78,285.65357228374,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,44,74,360.994875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,61,71,410.19642857143,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,39,71,346.20407196885,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,18,31,385.73182142857,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,16,27,397.72102272727,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,55,74,354.92779279279,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,21,32,433.98088888889,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,25,40,463.14616666667,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,39,75,385.245,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,46,68,422.3912183908,
Driveway Series,2019-05-30,Men Cat 1/2/3,43,71,531.73166666667,
Driveway Series,2019-06-6,Men Cat 1/2/3,35,61,563.75766666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,87,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,87,121,427.19339534884,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,93,101,400.05709,
Driveway Series,2019-06-20,Men Cat 1/2/3,3,71,323.47043859649,
SA Rad,2019-06-22,Men Cat 1/2/3,4,24,379.864375,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,56,82,341.26803418803,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,DNF,63,419.21766,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,25,40,193.21950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,10,76,217.81144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,13,23,229.44562686172,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,9,34,214.48724577012,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,DNF,37,289.09968512218,
Cobb Lake Road Race,2021-04-18,SM 1-2,7,36,332.0118600103,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
NOCO Criterium,2021-05-1,SM P-12,11,46,138.85693589744,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,94,144,126.51785714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,120.75949367089,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,72,102,125.77380952381,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,56,115,155.5612244898,
The Pedalers Bash,2021-10-30,overall men,20,34,364,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,10,60,241.67769865986,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,2,49,141.36072571171,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,4,50,250.37957916505,
CSU Oval Criterium,2022-04-3,Men Col  A,1,37,206.25718877045,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,4,87,209.53113960487,
Pueblo Classic Crit,2022-04-23,Men SM P-12,20,35,293.87646014453,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,2,30,139.16666666667,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,2,45,217.08533963568,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,1,43,212.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,11,68,266.77075983755,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,37,57,285.02873953508,
Ugly Gnome,2022-05-16,Men Master 40-49 cat 1,4,4,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 40-49 OPEN,3,3,,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,1,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,17,38,258.00185230481,
Front Range Cycling Classic - RR,2023-03-19,Men  A,7,38,285.28231787545,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,44,45,281.61862058265,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,DNF,46,357.35954083003,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,119,178,285.29149536811,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,137,174,293.60483338061,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,62,160,104.0625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,143,158,257.07224127226,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,22,62,270.73683181325,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,1,47,235.21253021223,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,3,40,227.5,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,2,75,230.76940962609,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,5,65,215.58045619188,
Idaho Interscholastic League,2023-08-19,Men Freshman,25,85,374.28571428571,
Idaho Interscholastic League,2023-08-26,Men Freshman,25,85,374.28571428571,
