Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,DNF,50,,
Central Coast Circuit Race,2010-03-13,Men 5   ,15,32,490.625,
UC Davis Criterium,2010-03-14,Men 5 A  ,11,35,469.11764705882,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,20,36,504.16666666667,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,13,25,409.21,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,58,55,422.22222222222,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,13,18,420.08703580247,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,14,41,379,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,32,75,415.6415560417,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,30,40,302.73660796214,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,27,45,345.21538868787,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,33,45,345.21538868787,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,DNF,47,481.43146342609,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,17,43,254.37196009958,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,16,51,321.2968665434,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,25,42,362.62494400661,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,21,38,368.75306140351,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,15,58,309.32543103448,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,18,65,300.59112622171,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,107,107,346.51016666667,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,22,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,37,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,34,48,314.78629335835,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,46,51,423.15933333333,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,32,39,326.77488235294,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,26,34,293.25489351907,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,2,71,310.01219047619,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,35,66,342.98143939394,
Races at the Lake,2013-05-4,Men Cat 5,19,29,518.98221674411,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,8,61,331.20353888889,
Memorial Day Criterium,2013-05-27,Men Cat 3,12,45,319.15033333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,15,74,369.01553603604,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,2,12,212.62357175926,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,22,28,402.32124766888,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,DNF,23,428.82534683642,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,7,12,415.965,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,DNF,29,391.99425925926,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,DNF,29,441.61733333333,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,49,73,370.00970588235,
Giro d' Grafton,2014-06-21, Cat 2/3  ,84,104,396.30842,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,61,79,378.34433333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,37,59,350.3764137931,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,11,22,434.87,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,16,36,405.66631372549,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,4,28,363.11266666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,17,28,440.71566666667,
Watsonville Criterium,2018-07-7,Men Cat 3,4,10,387.24,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,3,24,370.97354545455,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,DNF,18,489.96041666667,
Brisbane Criterium,2018-07-15,Men Cat 2/3,25,30,471.33857142857,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,DNF,24,525.90788333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,10,31,405.40988439169,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,16,40,429.52,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,7,51,364.69486842105,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,18,48,399.27864583333,
Brisbane Criterium,2019-06-22,Men Cat 3/4,22,38,444.1619122807,
Brisbane Criterium,2019-06-22,Men Cat 2/3,22,41,436.70609166667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,14,28,296.78571428571,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,12,35,236.76470588235,
