First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pascal,Eenkhoorn,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,8,72,212.4775952381,
Koen,Bouwman,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,28,72,227.95378571429,
Jan,Maas,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,36,72,227.95378571429,
Neilson,Powless,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,47,72,239.38235714286,
Daan,Olivier,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,50,72,239.38235714286,
Maarten,Wynants,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,56,72,243.66807142857,
Pascal,Eenkhoorn,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,1,80,157.5645,
Maarten,Wynants,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,10,80,170.16835766779,
Neilson,Powless,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,16,80,178.57092944632,
Daan,Olivier,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,18,80,181.37178670583,
Jan,Maas,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,19,80,182.77221533559,
Koen,Bouwman,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,24,80,186.97350122485,
Neilson,Powless,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,13,80,149.98798756457,
Koen,Bouwman,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,23,80,162.45246674104,
Daan,Olivier,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,27,80,167.43825841163,
Jan,Maas,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,34,80,176.16339383516,
Maarten,Wynants,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,51,80,197.35300843516,
Pascal,Eenkhoorn,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,64,80,213.55683136457,
Neilson,Powless,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,12,90,195.87840909091,
Koen,Bouwman,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,15,90,198.43522727273,
Daan,Olivier,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,22,90,204.40113636364,
Pascal,Eenkhoorn,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,27,90,204.40113636364,
Jan,Maas,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,32,90,204.40113636364,
Maarten,Wynants,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,74,90,226.27613636364,
