Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,46,63,570.87469076109,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,51,60,577.44355555556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,49,56,539.86567658297,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,29,77,500.18672361586,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,33,47,500.46992105263,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,55,87,526.50532613148,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,DNF,17,534.73485714286,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,40,56,566.20748959717,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,92,106,542.60914285714,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,45,47,493.06510869565,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,48,91,452.05224242424,
Mengoni Grand Prix,2017-07-23,Men Cat4,52,74,531.33219547323,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,42,55,503.86568,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,15,40,396.81410044396,
Bryan Park Criterium,2024-03-24,Men Cat 4,20,44,441.07653924251,
