First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Gillock,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,6,25,363.2813142096,
Nick,Gillock,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,7,25,363.13191666667,
Nick,Gillock,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,12,26,400.60267314139,
Nick,Gillock,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,9,27,345.42579083533,
Nick,Gillock,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,11,29,386.71838095238,
Jaycee,Cary,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,6,38,337.39714645865,
Nick,Gillock,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,17,38,386.58510281257,
Jaycee,Cary,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,4,43,329.54357142857,
Nick,Gillock,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,12,43,360.85753968254,
Jaycee,Cary,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,16,41,387.65561812817,
Nick,Gillock,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,22,41,419.39831437002,
Jaycee,Cary,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,4,41,314.0948888186,
Nick,Gillock,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,9,41,339.3610979896,
Jaycee,Cary,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,11,43,347.21038888889,
Nick,Gillock,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,18,43,380.80377777778,
Catherine,Guentert,San Dimas Stage Race ,2016-04-3,Women Cat 4,10,18,568.92734320933,
Katherine,Wymbs,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,46,53,442.63832788753,
Victor,Ayala,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,26,40,356.69768850462,
Jaycee,Cary,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,8,35,320.03185796885,
James,Brill,San Dimas Stage Race ,2016-04-3,Men Cat 3,50,56,449.95947556293,
Thomas,Rennier,San Dimas Stage Race ,2016-04-3,Men Cat 3,53,56,458.066493437,
Catherine,Guentert,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,4,20,504.02188888889,
Katherine,Wymbs,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,46,54,476.99920512821,
Victor,Ayala,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,9,42,295.69721746032,
Jaycee,Cary,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,27,36,393.92478829422,
Nick,Gillock,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,36,36,464.40456502575,
Thomas,Rennier,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,14,57,355.37384608844,
James,Brill,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,38,57,400.967625,
Victor,Ayala,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,15,54,325.90622462068,
Catherine,Guentert,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,10,20,586.63695,
Katherine,Wymbs,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,12,77,336.12513321995,
Jaycee,Cary,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,20,42,400.32980180776,
Nick,Gillock,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,30,42,439.96984259259,
James,Brill,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,8,78,349.54256970929,
Thomas,Rennier,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,60,78,468.18977392153,
Victor,Ayala,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,41,58,367.93138209574,
Catherine,Guentert,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,10,20,587.41696666667,
Katherine,Wymbs,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,51,81,423.24972291667,
Jaycee,Cary,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,8,43,307.04411111111,
Nick,Gillock,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,17,43,361.13146825397,
Thomas,Rennier,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,37,89,387.14651515152,
James,Brill,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,87,89,479.91829545455,
Victor,Ayala,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,41,58,377.85657127072,
Catherine,Guentert,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,10,20,570.36143573392,
Katherine,Wymbs,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,51,81,433.68304121033,
Jaycee,Cary,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,8,43,278.92658726414,
Nick,Gillock,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,17,43,350.9809559591,
Thomas,Rennier,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,37,89,381.34251817895,
James,Brill,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,87,89,480.2017795605,
Thomas,Rennier,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,1,52,359.159,
Hayley,Lytle,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,36,60,445.56014,
Kate,Wilson,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,24,63,401.97394666667,
Daniela,Garcia,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,32,63,401.97394666667,
James,Brill,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,17,78,352.73938548753,
Thomas,Rennier,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,19,68,443.24945183707,
Padraic,Hannon,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,62,68,566.16024010024,
James,Brill,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,4,102,324.31099963044,
Michael,Relth,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,82,102,448.11613967712,
Thomas,Rennier,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,36,77,431.51837459784,
Padraic,Hannon,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,62,77,518.73607968611,
Daniela,Garcia,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,21,85,379.63080208333,
Kate,Wilson,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,48,85,412.90673958333,
Alicia,Silvera,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,64,85,453.9470625,
Allyson,Davis,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,15,21,588.94139377868,
Kate,Wilson,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,42,99,365.38440816327,
Daniela,Garcia,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,58,99,413.69559183673,
Alicia,Silvera,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,60,99,419.73448979592,
Michael,Relth,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,61,110,379.16896088728,
Patrick,Barrett,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,97,110,421.25918539609,
James,Brill,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,104,110,429.44339571725,
Thomas,Rennier,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,14,89,352.43091252297,
Padraic,Hannon,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,42,89,447.82018112922,
Victor,Ayala,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,36,41,361.32926315789,
Marco,Fantone,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,41,41,374.0285,
David,Miller,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,22,67,368.89203125,
Marco,Fabrizio,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,64,67,451.93171875,
Keven,Sandoval,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,51,68,469.52572919291,
James,Chao,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,66,68,498.90857030049,
Nicole,Brandt,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,9,45,298.35973791986,
Nicole,Brandt,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,39,44,423.75418278238,
Keven,Sandoval,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,21,64,381.35879832106,
David,Miller,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,21,65,336.42913224353,
Marco,Fabrizio,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,50,65,396.93064879838,
Victor,Ayala,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,28,38,312.55609130796,
Victor,Ayala,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,12,50,245.65808333333,
Marco,Fantone,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,35,50,318.83345454545,
Keven,Sandoval,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,25,103,390.46171269244,
James,Chao,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,54,103,442.6573937289,
Roberto,Rodriguez,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,100,132,265.4047414966,
Nicole,Brandt,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,44,89,402.79758823529,
Lisa,Campbell,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,64,89,468.21445098039,
Lisa,Campbell,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,25,105,325.86886909027,
Nicole,Brandt,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,73,105,444.47752695353,
Belinda,Eschenwald,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,89,105,484.01374624128,
Nick,Gillock,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,32,95,343.20553764078,
David,Miller,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,35,95,347.29849254464,
Marco,Fabrizio,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,67,95,390.95667818588,
Keven,Sandoval,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,43,111,399.03203504465,
James,Chao,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,55,111,421.57169500343,
Marco,Fantone,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,30,52,306.06622159273,
Victor,Ayala,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,32,52,312.16084573593,
Roberto,Rodriguez,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,133,145,289.21303621449,
Julie,Cutts,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,38,45,391.75673596972,
Jeffrey,Tuttle,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,11,43,242.08967605811,
Mark,Fluss,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,15,43,254.24339026984,
Nathan,Lloyd,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,17,43,260.3202473757,
Victor,Ayala,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,18,43,263.35867592863,
Stuart,Press,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,30,43,299.81981856381,
Josh,Cady,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,36,43,318.0503898814,
Mike,Frias,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,39,43,327.16567554019,
Alan,Bub,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,40,43,330.20410409312,
Svein,Reiso,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,12,64,219.68502672054,
Roberto,Rodriguez,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,35,64,255.62252672054,
Alex,Pristash,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,43,64,268.12252672054,
Michael,Tunzi,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,41,62,352.72495058726,
James,Chao,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,21,56,381.73413433382,
Marco,Fabrizio,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,34,56,422.11367383236,
Michael,Relth,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,43,56,450.06873963904,
Sean,Oneal,San Dimas Stage Race - GC,2013-03-24,Men Cat 5,19,26,508.09544619895,
Padraic,Hannon,San Dimas Stage Race - GC,2013-03-24,Men Cat 5,21,26,522.23677278252,
Julie,Cutts,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,33,45,375.10000298922,
Mark,Fluss,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,7,43,220.59869047619,
Nathan,Lloyd,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,19,43,260.29573809524,
Jeffrey,Tuttle,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,23,43,293.37661111111,
Stuart,Press,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,30,43,293.37661111111,
Victor,Ayala,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,31,43,293.37661111111,
Josh,Cady,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,32,43,293.37661111111,
Mike,Frias,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,33,43,293.37661111111,
Alan,Bub,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,41,43,333.07365873016,
Roberto,Rodriguez,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,5,64,224.22468406952,
Svein,Reiso,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,34,64,264.84968406952,
Alex,Pristash,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,62,64,314.06843406952,
Michael,Tunzi,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,44,62,335.65425806452,
Marco,Fabrizio,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,13,56,364.27547619048,
James,Chao,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,17,56,375.29035714286,
Michael,Relth,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,54,56,433.11848214286,
Sean,Oneal,San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,10,26,451.39953846154,
Padraic,Hannon,San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,17,26,515.86080769231,
Julie,Cutts,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,42,59,397.72364367816,
Victor,Ayala,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,8,47,234.34028985507,
Nathan,Lloyd,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,14,47,248.56768115942,
Mark,Fluss,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,21,47,274.65123188406,
Jeffrey,Tuttle,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,22,47,274.65123188406,
Stuart,Press,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,36,47,301.92039855072,
Josh,Cady,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,40,47,311.40532608696,
Mike,Frias,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,42,47,316.14778985507,
Matias,Mendigochea,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,43,47,316.14778985507,
Alan,Bub,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,44,47,319.70463768116,
Roberto,Rodriguez,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,17,66,261.42925757576,
Svein,Reiso,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,29,66,281.12622727273,
Alex,Pristash,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,36,66,281.12622727273,
Chad,Moston,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,17,68,313.05992990488,
Michael,Tunzi,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,46,68,338.79522402252,
Marco,Fabrizio,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,3,65,337.4221875,
James,Chao,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,16,65,369.39690625,
Michael,Relth,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,40,65,427.197359375,
Padraic,Hannon,San Dimas Stage Race - RR,2013-03-23,Men Cat 5,19,30,499.61798170953,
Sean,Oneal,San Dimas Stage Race - RR,2013-03-23,Men Cat 5,20,30,499.61798170953,
Jeffrey,Tuttle,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,10,57,233.74630393581,
Mark,Fluss,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,15,57,246.08174929301,
Josh,Cady,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,16,57,248.54883836445,
Nathan,Lloyd,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,20,57,258.41719465021,
Stuart,Press,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,35,57,295.42353072181,
Matias,Mendigochea,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,36,57,297.89061979325,
Alan,Bub,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,38,57,302.82479793612,
Victor,Ayala,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,40,57,307.758976079,
Mike,Frias,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,44,57,317.62733236476,
Haldane,Morris,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,52,57,337.36404493628,
Richard,Mull,San Dimas Stage Race - TT,2013-03-22,Men Master  55+,6,17,401.07865185714,
Julie,Cutts,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,36,78,366.61948717949,
Svein,Reiso,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,17,79,227.09136936174,
Roberto,Rodriguez,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,49,79,268.11701038738,
Alex,Pristash,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,53,79,273.24521551559,
Daniel,Ross,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,43,94,329.43511344406,
Michael,Tunzi,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,61,94,356.7777985469,
Shay,Oved,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,68,94,367.41106497578,
Chad,Moston,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,88,94,397.79182620116,
Zach,Canning,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,18,102,358.93817436893,
James,Chao,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,31,102,384.03292918828,
Marco,Fabrizio,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,59,102,438.08317033763,
Michael,Relth,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,66,102,451.59573062497,
Sean,Oneal,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,18,48,463.39690028173,
Padraic,Hannon,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,19,48,467.75415871319,
Daniel,Funk,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,30,48,515.6840014593,
