Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,190237,Yvette,Goslawski,VSRT/Livermore Cyclery,,580049,,,
Cat 5,2,190238,Robert,Millan,,,,,,
Cat 5,3,190239,Maggie,Ortiz-millan,,,,,,
Men Cat 3/4,1,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,464.43,344.68066666667,
Men Cat 3/4,2,184830,Pieter-jan,Kindermans,,,591356,394.55,352.41561904762,
Men Cat 3/4,3,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,394.83,360.15057142857,
Men Cat 3/4,4,163133,David,Sterz,,,545953,400.93,367.88552380952,
Men Cat 3/4,5,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,420.76,375.62047619048,
Men Cat 3/4,6,107375,Kenneth,Oei,,,466904,485.46,383.35542857143,
Men Cat 3/4,7,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,474.87,391.09038095238,
Men Cat 3/4,8,108414,Evan,Opsal,,,466953,394.56,398.82533333333,
Men Cat 3/4,9,144560,Matthew,Amara,Team Swift,,523905,400.86,406.56028571429,
Men Cat 3/4,10,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,440.38,414.29523809524,
Men Cat 3/4,11,151030,Lukas,Voesenek,SquadraSF p/b Terun,,527534,471.21645915455,422.03019047619,
Men Cat 3/4,12,177366,Quincy,Dunlap,SJBC,,576720,481.36,429.76514285714,
Men Cat 3/4,13,36172,Brian,Bailey,Revolution Racing,,271890,452.97,437.5000952381,
Men Cat 3/4,14,189718,Matthew,Rios,,,591220,429.57525225225,445.23504761905,
Men Cat 3/4,15,78794,John,Mcallister,Elevate-Webiplex,,206241,429.27,452.97,
Men Cat 3/4,16,15449,Will,Masterman,Contra Costa Cycling Club,,306981,388.92,460.70495238095,
Men Cat 3/4,17,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,497.15,468.4399047619,
Men Cat 3/4,18,145874,Matthew,Maurer,SquadraSF p/b Terun,,526640,438.48,476.17485714286,
Men Cat 3/4,19,190073,Trevor,Togashi,Don's Bicycles,,592537,350,483.90980952381,
Men Cat 3/4,20,173156,Jimmy,Barboza,Velo Kings Racing - p/b ATP Coaching,,547820,483.76,491.64476190476,
Men Cat 3/4,21,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,504.38,499.37971428571,
Men Cat 3/4,22,154244,Charlie,English,Davis Bike Club Race Team,,570984,502.6,507.11466666667,
Men Cat 3/4,23,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,457.7,514.84961904762,
Men Cat 3/4,24,38438,Paul,Marshall,SJBC,,349232,484.86,522.58457142857,
Men Cat 3/4,25,131041,Matthew,Pyke,SJBC,,494566,506.52,530.31952380952,
Men Cat 3/4,DNP,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,,307585,,,
Men Cat 3/4,26,147840,Jeffery,Simpson,Velo Kings Racing P/b ATP Coaching,,478426,350,538.05447619048,
Men Cat 3/4,DNP,175001,Sarah,Flamm,,,572027,,,
Men Cat 3/4,DNP,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,,,
Men Cat 3/4,DNF,17893,Douglas,Schaller,Revolution Racing,,266583,473.94,576.72923809524,
Men Cat 3/4,DNF,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,485.46,576.72923809524,
Men Cat 3/4,DNF,182564,Cady,Cadiz,Kovarus Racing Team,,579811,543.48123497249,576.72923809524,
Men Cat 3/4,DNF,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineering,,547987,486.56,576.72923809524,
Men Cat 4/5,1,184830,Pieter-jan,Kindermans,,,591356,394.55,389.0495422777,
Men Cat 4/5,2,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,503.34,394.59049297973,
Men Cat 4/5,3,184515,Ryan,Armendariz,Cal Poly Cyling,,591687,490.82603156837,400.13144368176,
Men Cat 4/5,4,163133,David,Sterz,,,545953,400.93,405.67239438379,
Men Cat 4/5,5,177366,Quincy,Dunlap,SJBC,,576720,481.36,411.21334508581,
Men Cat 4/5,6,90256,Adolph,Estrada,,,430384,418.5136147308,416.75429578784,
Men Cat 4/5,7,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,449.89,422.29524648987,
Men Cat 4/5,8,190074,Maxwell,Ronci,,,591138,450,427.83619719189,
Men Cat 4/5,9,15449,Will,Masterman,Kovarus Racing Team,,306981,388.92,433.37714789392,
Men Cat 4/5,10,108414,Evan,Opsal,,,466953,394.56,438.91809859595,
Men Cat 4/5,11,107375,Kenneth,Oei,,,466904,485.46,444.45904929797,
Men Cat 4/5,12,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,504.38,450,
Men Cat 4/5,13,190235,Luis,A. diaz,,,591645,450,455.54095070203,
Men Cat 4/5,14,189718,Matthew,Rios,Boost Cyclesport,,591220,429.57525225225,461.08190140405,
Men Cat 4/5,15,190236,Tony,Marengo,,,,450,466.62285210608,
Men Cat 4/5,16,190073,Trevor,Togashi,Don's Bicycles,,592537,450,472.16380280811,
Men Cat 4/5,17,159259,Aaron,Gorman jr,,,549803,459.77,477.70475351013,
Men Cat 4/5,18,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineering,,547987,486.56,483.24570421216,
Men Cat 4/5,19,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,,307585,450,488.78665491419,
Men Cat 4/5,20,45908,Jeremy,Garcia,,,366997,510.51538314536,494.32760561621,
Men Cat 4/5,21,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,491.25,499.86855631824,
Men Cat 4/5,DNP,151002,Leroy,Thomas,,,451999,,,
Men Cat 4/5,22,166451,Nathan,Yee,VSRT,,572555,509.02,505.40950702027,
Men Cat 4/5,DNF,173438,Bryan,Petro,VSRT,,571307,439.4,522.03235912635,
Men Cat 4/5,DNF,174957,Richard,Owings,Body Concepts Racing,,26995,504.08545901194,522.03235912635,
Men Master 35+ Cat 1/2/3,1,36502,Chris,Riekert,Team Mikes Bikes powered by Equator Coffees,,267361,342.44,304.82133333333,
Men Master 35+ Cat 1/2/3,2,16258,Shaun,Bagley,E-VOKE RACING,,60730,338.46,315.98542857143,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Peets Coffee Racing p/b Vloro Bicycles,,240540,370.38,327.14952380952,
Men Master 35+ Cat 1/2/3,4,17495,Travis,Lee,Folsom Bike/Shingle Springs Subaru,,299720,363.02,338.31361904762,
Men Master 35+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,408.39,349.47771428571,
Men Master 35+ Cat 1/2/3,6,72358,Johnny,Lance,E-VOKE RACING,,237706,387.71,360.64180952381,
Men Master 35+ Cat 1/2/3,7,21161,James,Enright,ThirstyBear Cycling,,227219,355.04,371.8059047619,
Men Master 35+ Cat 1/2/3,8,17810,Cameron,Walker,Folsom Bike/Shingle Springs Subaru,,275120,382.97,382.97,
Men Master 35+ Cat 1/2/3,9,37849,Michael,Charleton,,,49344,365.99,394.1340952381,
Men Master 35+ Cat 1/2/3,10,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,432.61,405.29819047619,
Men Master 35+ Cat 1/2/3,11,103421,Joshua,Wood,Folsom Bike/Shingle Springs Subaru,,165447,349.84,416.46228571429,
Men Master 35+ Cat 1/2/3,12,48470,Jimmy,Miller,,,122096,421.53,427.62638095238,
Men Master 35+ Cat 1/2/3,13,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,434.89,438.79047619048,
Men Master 35+ Cat 1/2/3,DNP,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,,,
Men Master 35+ Cat 1/2/3,14,36172,Brian,Bailey,Revolution Racing Team LLC,,271890,452.97,449.95457142857,
Men Master 35+ Cat 1/2/3,DNF,14603,Robert,Pasco,SAFEWAY Cycling,,136970,388.43,483.44685714286,
Men Master 35+ Cat 1/2/3,DNF,42428,Bart,Clifford,E-VOKE RACING,,263807,352.75,483.44685714286,
Men Master 35+ Cat 1/2/3,DNF,144198,David,Brookes,Chico Cycling Team,,215471,441.81,483.44685714286,
Men Master 35+ Cat 1/2/3,DNF,17860,George,Ciordas,Specialized-BMW,,264605,415.04,483.44685714286,
Men Master 35+ Cat 4/5,1,173438,Bryan,Petro,VSRT,,571307,439.4,403.25416666667,
Men Master 35+ Cat 4/5,2,38438,Paul,Marshall,SJBC,,349232,484.86,418.51713386228,
Men Master 35+ Cat 4/5,3,151002,Leroy,Thomas,,,451999,450,433.7801010579,
Men Master 35+ Cat 4/5,4,173428,Casildo,Romero,SJBC,,571448,526.54,449.04306825352,
Men Master 35+ Cat 4/5,5,177207,Donald,Lee,,,567795,488.39,464.30603544913,
Men Master 35+ Cat 4/5,6,72699,Val,Encomio,Funsport Bikes Cycling Team p/b CDV,,62873,516.57,479.56900264475,
Men Master 35+ Cat 4/5,7,179073,Liem,Hinh,,,590797,532.52,494.83196984037,
Men Master 35+ Cat 4/5,8,174423,Dean,Jurado,FSB/Form+Data Coaching,,571866,528.5,510.09493703598,
Men Master 35+ Cat 4/5,9,127075,John,Hill,,,466258,450,525.3579042316,
Men Master 35+ Cat 4/5,10,119331,Scott,White,FSB/Form+Data Coaching,,573044,532.79,540.62087142721,
Men Master 35+ Cat 4/5,11,160132,Morten,Nissov,SJBC,,549358,545.88,555.88383862283,
Men Master 35+ Cat 4/5,DNP,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,,,
Men Master 35+ Cat 4/5,12,174957,Richard,Owings,Body Concepts Racing,,26995,504.08545901194,571.14680581845,
Men Master 35+ Cat 4/5,DNP,180212,Andrei,Tallent,Pen Velo Racing/Summit Bicycles,,572476,,,
Men Master 35+ Cat 4/5,DNP,107438,Charles,Woosley,emerald velo,,106985,,,
Men Master 35+ Cat 4/5,DNP,190020,Vince,Ellis,Ascend Racing pb Stevens Bicycles,,155136,,,
Men Master 35+ Cat 4/5,DNP,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,,,
Men Master 35+ Cat 4/5,DNF,128769,Loree,Mckinney,US Military Endurance Sports,,320012,575.31,677.98757618776,
Men Master 35+ Cat 4/5,DNF,45908,Jeremy,Garcia,,,366997,510.51538314536,677.98757618776,
Men Master 45+ Cat 1/2/3,1,120238,Sean,Smith,R4R  Make-A-Wish,,204018,403.6,326.63233333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,366.69,336.33891666667,
Men Master 45+ Cat 1/2/3,3,72358,Johnny,Lance,E-VOKE RACING,,237706,387.71,346.0455,
Men Master 45+ Cat 1/2/3,4,118167,David,Allen,Cognition,,1399,382.14,355.75208333333,
Men Master 45+ Cat 1/2/3,5,17810,Cameron,Walker,Folsom Bike/Shingle Springs Subaru,,275120,382.97,365.45866666667,
Men Master 45+ Cat 1/2/3,6,37849,Michael,Charleton,,,49344,365.99,375.16525,
Men Master 45+ Cat 1/2/3,7,16760,Dennis,Hopp,R4R-Make a Wish,,54895,404.97,384.87183333333,
Men Master 45+ Cat 1/2/3,8,16258,Shaun,Bagley,E-Voke Racing,,60730,338.46,394.57841666667,
Men Master 45+ Cat 1/2/3,9,15866,Erik,Camacho,SJBC,,303224,460.41,404.285,
Men Master 45+ Cat 1/2/3,10,78062,Matthew,Sloan,Cognition,,418909,465.99,413.99158333333,
Men Master 45+ Cat 1/2/3,11,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,421.36,423.69816666667,
Men Master 45+ Cat 1/2/3,12,75667,Andrew,Nuckles,E-Voke Racing,,391447,476.59,433.40475,
Men Master 45+ Cat 1/2/3,13,144198,David,Brookes,Chico Cycling Team,,215471,441.81,443.11133333333,
Men Master 45+ Cat 1/2/3,14,42428,Bart,Clifford,E-VOKE RACING,,263807,352.75,452.81791666667,
Men Master 45+ Cat 1/2/3,15,124363,Tim,Culbertson,Hagens Berman Cycling,,115811,534.18,462.5245,
Men Master 45+ Cat 1/2/3,DNP,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,,,
Men Master 45+ Cat 1/2/3,DNF,83180,Ed,Moon,Splunk Race Team,,50565,457.56,491.64425,
Men Master 55+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,366.69,366.69,
Men Master 55+,2,113811,Tim,Davis,Hammer Nutrition/53x11,,407521,412.77,398.11306666667,
Men Master 55+,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,497.64,416.9023,
Men Master 55+,4,161613,Michael,Desa,Team Fremont/FFBC data by OnTheDay.net,,545774,473.27,435.69153333333,
Men Master 55+,5,153189,Jeff,Qualle,FSB/form+data,,394344,452.75,454.48076666667,
Men Master 55+,6,15428,Chris,Courtney,Form & Data,,47303,436.1,473.27,
Men Master 55+,7,85481,Eric,Zook,Serious Cycling,,406082,512.35,492.05923333333,
Men Master 55+,8,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,491.25,510.84846666667,
Men Master 55+,9,83180,Ed,Moon,Splunk Race Team,,50565,457.56,529.6377,
Men Master 55+,10,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,482.45,548.42693333333,
Men Master 55+,11,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,552.18,567.21616666667,
Men Master 55+,DNF,107438,Charles,Woosley,emerald velo,,106985,538.29877772353,604.79463333333,
Men Pro/Cat 1/2/3,1,47313,Miles,Hubbard,Ride Bikes Bro Elite Cycling Team,,359399,346.38,294.287,
Men Pro/Cat 1/2/3,2,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,342.44,305.40964319968,
Men Pro/Cat 1/2/3,3,123919,John,Borstelmann,,,481036,279.61,316.53228639935,
Men Pro/Cat 1/2/3,4,17864,Nick,Baird,Ride Bikes Bro Elite Cycling Team,,309596,411.57,327.65492959903,
Men Pro/Cat 1/2/3,5,103421,Joshua,Wood,Folsom Bike/Shingle Springs Subaru,,165447,349.84,338.77757279871,
Men Pro/Cat 1/2/3,6,36526,Samuel,Hill,Voler Factory Racing p/b OVCB,,318306,406.49,349.90021599838,
Men Pro/Cat 1/2/3,7,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,382.53,361.02285919806,
Men Pro/Cat 1/2/3,8,166722,Frank,Greco jr,Adapt Cycling,,556342,413.45,372.14550239774,
Men Pro/Cat 1/2/3,9,17495,Travis,Lee,Folsom Bike/Shingle Springs Subaru,,299720,363.02,383.26814559741,
Men Pro/Cat 1/2/3,10,28395,David,Grundman,Peets Coffee Racing p/b Vloro Bicycles,,240540,370.38,394.39078879709,
Men Pro/Cat 1/2/3,11,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,200,405.51343199677,
Men Pro/Cat 1/2/3,12,144560,Matthew,Amara,Team Swift,,523905,400.86,416.63607519644,
Men Pro/Cat 1/2/3,13,90740,Mckay,Kinsey,Team Swift,,423654,390.4,427.75871839612,
Men Pro/Cat 1/2/3,14,102605,Christopher,Beall,Terun Elite,,397013,421.68,438.8813615958,
Men Pro/Cat 1/2/3,15,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,409.03,450.00400479547,
Men Pro/Cat 1/2/3,DNP,48470,Jimmy,Miller,,,122096,,,
Men Pro/Cat 1/2/3,DNP,17893,Douglas,Schaller,Revolution Racing,,266583,,,
Men Pro/Cat 1/2/3,DNP,66216,Jovanni,Stefani,,,358972,,,
Men Pro/Cat 1/2/3,DNF,16624,Chaz,Turmon,Ride Bikes Bro Elite Cycling Team,,291490,372.37,505.61722079386,
Men Pro/Cat 1/2/3,DNF,90733,Alexander,Cabatic,Ascend Sportswear p/b Stevens Bicycles,,420107,404.39,505.61722079386,
Men Pro/Cat 1/2/3,DNF,148646,Daryl,Hopkins,,,529409,467.48,505.61722079386,
Men Pro/Cat 1/2/3,DNF,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,434.89,505.61722079386,
Men Pro/Cat 1/2/3,DNF,36172,Brian,Bailey,Revolution Racing Team LLC,,271890,452.97,505.61722079386,
Men Pro/Cat 1/2/3,DNF,21161,James,Enright,ThirstyBear Cycling,,227219,355.04,505.61722079386,
Men Pro/Cat 1/2/3,DNF,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,396.99,505.61722079386,
Men Pro/Cat 1/2/3,DNF,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,354.15,505.61722079386,
Women Pro/Cat 1/2/3/4,1,127181,Thialor,Mize,Monster Racing Team,,495264,,,
Women Pro/Cat 1/2/3/4,2,182564,Cady,Cadiz,Kovarus,,579811,,,
Women Pro/Cat 1/2/3/4,3,159242,Madeline,Frechette,SheSpoke Racing,,547672,,,
Women Pro/Cat 1/2/3/4,4,144466,Liesel,Mcallister,Elevate Racing,,500675,,,
Women Pro/Cat 1/2/3/4,5,175001,Sarah,Flamm,Revolution Racing p/b Jakroo,,572027,,,
