Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,14,30,490,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,11,41,450.27802080153,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 5   ,6,10,479.31932673396,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,58,63,467.74840324236,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,12,23,500,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,26,29,544.24856388419,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,28,37,551.39717829861,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,15,39,550.0974,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,31,34,529.50435294118,
Liberty Criterium,2013-07-28,Men 5,16,40,528.16826666667,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,25,41,475.32383333333,
