Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,20,45,453.75,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,29,32,522.79883333333,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,47,66,501.63302083333,
Tour de Champaign,2013-05-4,Men Cat 4/5,19,53,431.38574626257,
Tour de Grove,2013-05-11,Men Cat 4/5,47,55,505.11841358025,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,28,36,533.06603921304,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,13,18,520.429,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,8,12,450.34566666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,12,14,440.26986111111,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,35,50,454.75154545455,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,17,19,453.52425490686,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,16,19,493.344,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,61,68,455.29515902445,
Bloomington Criterium,2014-08-23,Men  3,27,31,456.7775,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,27,45,482.79135555556,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,43,47,508.38833333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,33,37,427.52235294118,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,28,31,482.08966666667,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,17,44,433.77099758765,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,27,39,529.91621715866,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,65,75,498.59857619048,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,47,53,482.55366666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,15,27,462.6381025641,
New Glarus Road Race,2016-07-30, Cat 4/5,45,64,485.45475498407,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,21,58,426.03066049383,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,DNF,10,545.1975,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,9,12,547.75095858582,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,14,19,502.17842649411,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,18,34,461.93819393109,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,26,43,476.08152380952,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,34,41,535.70445322815,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,7,10,432.1641,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,6,8,446.07025,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,19,24,500.68863636364,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,37,58,499.00057114369,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,40,56,482.87022666667,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,25,40,479.73904200592,
