Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,7,14,293.57142857143,
Cherry Pie Criterium,2010-02-7,Men 3   ,37,69,322.5,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,27,86,301.8,
Cantua Creek Road Race,2010-02-13,Men 3   ,15,43,288.15789473684,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,10,14,336,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,5,37,271.36363636364,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,45,83,301.32352941176,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,19,30,331.15384615385,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,16,29,353.75,
Bariani Road Race,2010-03-20,Men 3   ,37,62,310.16129032258,
Warnerville Road Race,2010-03-28,Men 3   ,11,20,300,
Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,5,5,,
Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 35-99 ,5,5,,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,26,62,336.77920430108,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,20,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,35,62,322.54483870968,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,35,50,322.20984,
Berkeley Hills Road Race,2010-05-8,Men 3   ,33,60,314.45102342574,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,11,23,311.14499768658,
Early Bird Road Race,2011-01-22,Men Cat 3   ,26,35,370.17538680927,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,24,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,20,32,334.185375,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,22,53,378.97221428571,
Bariani Road Race,2011-03-27,Men Cat 3   ,14,73,318.78555555556,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,2,38,261.75505112684,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,26,44,314.52380952381,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,23,42,360.68490873016,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,25,51,321.96829212357,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,22,51,343.55873989899,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,16,35,322.21903034246,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,14,28,312.33575073314,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,22,37,332.1157,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,16,60,298.38213349088,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,3,10,313.30563266636,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,23,51,306.70048656222,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,47,57,390.37278188038,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,32,35,434.31845703655,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,35,47,392.50718385659,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,25,39,353.40128440984,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,17,32,338.61241728528,
Original Merced Criterium,2012-02-26,Men Cat 3  ,10,25,348.11177038255,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,20,27,355.46938461538,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,34,51,378.35969728,
Bariani Road Race,2012-03-18,Men Cat 3  ,46,57,373.89108157482,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,18,38,346.32846875132,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,31,35,400.38104880646,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,29,37,355.32927617603,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,29,72,333.27499566792,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,27,43,373.78174603175,
Cherry Pie Criterium,2013-02-10,Men Cat 3,48,66,384.49644096354,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,26,64,281.39886979167,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,25,31,416.0135,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,22,40,336.23436752622,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,4,14,279.32893333333,
Original Merced Criterium,2013-02-24,Men Cat 3,15,29,356.03,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,24,52,298.76861538462,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,30,51,368.19986666667,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,6,14,334.09217185247,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,16,29,378.8503452381,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,20,39,339.19,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,6,15,327.3080952381,
Original Merced Criterium,2014-02-23,Men Cat 3  ,22,26,399.993625,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,62,66,384.08344444444,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,14,27,381.0779,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,20,43,322.30511111111,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,20,39,347.0669047619,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,20,31,426.82541666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,32,38,406.72464705882,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,10,19,404.52047619048,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,10,13,470.18613333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,25,31,428.16011904762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,22,29,424.00633333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,24,29,456.3147137551,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,26,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,23,26,444.13756105162,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,16,32,384.22683333333,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,17,23,380.76522727273,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,17,18,473.56716666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,12,15,430.03857142857,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,18,40,362.07673684211,
Cal Cycling Road Weekend - Crit,2017-03-19,Men Masters 45+/55+ Cat 1/2/3,3,4,,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,22,32,450.278,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,2,7,379.7056,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,10,11,457.7088,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
