Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,137224,Stephen,Rupp,Shickluna / Catalyst Fitness,08:26.0,509320,450,382.5,
Men Cat 4/5,2,193328,Matthew,Schechter,CRCA Development,08:28.0,606005,450,384.75,
Men Cat 4/5,3,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,08:40.0,313426,450,387,
Men Cat 4/5,4,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,08:52.0,608330,450,389.25,
Men Cat 4/5,5,191579,Eric,Rickman,,08:53.0,601384,450,391.5,
Men Cat 4/5,6,179081,Scott,Dickson,Bike Ohio,09:00.0,473957,450,393.75,
Men Cat 4/5,7,189548,John,West,Bike Ohio,09:01.0,580035,450,396,
Men Cat 4/5,8,230175,Ben,St. pierre,,09:03.0,608498,450,398.25,
Men Cat 4/5,9,230174,Andrew,Wolfe,Cumberland Valley Collective,09:03.0,609937,450,400.5,
Men Cat 4/5,10,229204,Michael,Maywalt,,09:05.0,620319,450,402.75,
Men Cat 4/5,11,230179,Eric,Yonda,,09:10.0,603683,450,405,
Men Cat 4/5,12,184080,Justin,Hartz,,09:15.0,582021,450,407.25,
Men Cat 4/5,13,191329,Alec,Smith,,09:16.0,593747,450,409.5,
Men Cat 4/5,14,191580,Sam,Garver,,09:17.0,562498,450,411.75,
Men Cat 4/5,15,132882,Brian,Phipps,Getting It In Cyclist,09:17.0,480090,450,414,
Men Cat 4/5,16,155660,Ryan,Frey,,09:18.0,549211,450,416.25,
Men Cat 4/5,17,169093,Jack,Gazard,CRCDF,09:18.0,560875,450,418.5,
Men Cat 4/5,18,194248,Elijah,Pace,Massage Envy Racing,09:20.0,611307,450,420.75,
Men Cat 4/5,19,214078,Matteo,Bugatti,Century Road Club Association,09:21.0,614180,450,423,
Men Cat 4/5,20,193506,Logan,Kelly,,09:22.0,596307,450,425.25,
Men Cat 4/5,21,229202,George,Alessi,Buffalo Triathlon Club,09:23.0,619878,450,427.5,
Men Cat 4/5,22,178226,Joshua,Boguslofski,Project Echelon Racing,09:23.0,570243,450,429.75,
Men Cat 4/5,23,178338,Douglas,Coker,Jackalope Northeast,09:23.0,571181,450,432,
Men Cat 4/5,24,194244,Patryk,Stolp,,09:27.0,604232,450,434.25,
Men Cat 4/5,25,25831,Ahmed,Zuhairy,GII Cycling,09:27.0,334178,450,436.5,
Men Cat 4/5,26,150358,Ryan,Bierl,Projekt,09:29.0,529417,450,438.75,
Men Cat 4/5,27,227254,Matthew,Briggs,Cumberland Valley Collective,09:29.0,606399,450,441,
Men Cat 4/5,28,154296,John,Stoveld,,09:29.0,537264,450,443.25,
Men Cat 4/5,29,142874,Ronan,Fay,SVC/Bikeworks,09:30.0,523467,450,445.5,
Men Cat 4/5,30,194250,Zachary,White,BG Cycling Club,09:31.0,608293,450,447.75,
Men Cat 4/5,31,31688,Brad,Helmetsie,Beer Tree Cycling Team,09:32.0,318134,450,450,
Men Cat 4/5,32,227617,Mathew,Littlefield,,09:32.0,618883,450,452.25,
Men Cat 4/5,33,152709,Kevin,Smith,Tom's Pro Bike,09:35.0,337520,450,454.5,
Men Cat 4/5,34,166567,Jonathan,Curtis,BMV Cycling,09:39.0,557869,450,456.75,
Men Cat 4/5,35,193237,Carlos,Mesa,,09:39.0,600922,450,459,
Men Cat 4/5,36,93329,Ben,Dowling,SVC/Bikeworks,09:40.0,419133,450,461.25,
Men Cat 4/5,37,138650,Taylor,Pritchard,Base Media Racing,09:40.0,512632,450,463.5,
Men Cat 4/5,38,226405,Michael,Brosterman,Eat DIRT,09:42.0,,450,465.75,
Men Cat 4/5,39,64254,Malik,Graves-pryor,Triangle Racing,09:43.0,318024,450,468,
Men Cat 4/5,40,144974,Eric,Collazo,BG Cycling Club,09:46.0,514171,450,470.25,
Men Cat 4/5,41,191435,Jimmy,Dyches,Harford Velo Cycling Club,09:47.0,612702,450,472.5,
Men Cat 4/5,42,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,09:47.0,537935,450,474.75,
Men Cat 4/5,43,124445,Nikolas,Di domenico,Full Moon Vista/GVCC,09:51.0,437355,450,477,
Men Cat 4/5,44,117652,Raymond,Zilliox,,09:51.0,448668,450,479.25,
Men Cat 4/5,45,175341,Daniel,Grooms,Antietam Velo Club (AVC),09:57.0,511289,450,481.5,
Men Cat 4/5,46,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,10:00.0,484527,450,483.75,
Men Cat 4/5,47,229203,Max,Schneider,Buffalo Bicycling Club,10:06.0,616253,450,486,
Men Cat 4/5,48,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,10:07.0,258049,450,488.25,
Men Cat 4/5,49,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,10:07.0,515968,450,490.5,
Men Cat 4/5,50,192458,Brett,White,BG Cycling Club,10:08.0,608399,450,492.75,
Men Cat 4/5,51,229201,Zachary,Fellin,,10:13.0,,450,495,
Men Cat 4/5,52,230053,Jordan,Mcnamara,,10:13.0,614520,450,497.25,
Men Cat 4/5,53,148210,Ian,Atwood,Cumberland Valley Collective,10:17.0,525983,450,499.5,
Men Cat 4/5,54,166115,Kaleb,Toscano,Syracuse Bicycle,10:17.0,541094,450,501.75,
Men Cat 4/5,55,227628,Eston,Adams iii,Adams Apples,10:18.0,588197,450,504,
Men Cat 4/5,56,230054,Bruce,Kazmierczak,Tom's Pro Bike,10:24.0,,450,506.25,
Men Cat 4/5,57,227259,Hamer,Farag,Cumberland Valley Collective,10:31.0,609990,450,508.5,
Men Cat 4/5,58,137227,Gregory,Rivera,,10:54.0,,450,510.75,
Men Cat 4/5,59,225593,Frederick,Breunig,Capital Bicycle Racing Club,10:58.0,603369,450,513,
Men Cat 4/5,60,33200,Kenneth,Bestine,Kanberra p/b Five&20,11:44.0,149499,450,515.25,
Men Cat P/1/2/3,1,165584,Santiago,Pelaez,,08:28.0,560273,200,170,
Men Cat P/1/2/3,2,103128,Kein,Denzler,ETP Cycling,08:33.0,592946,200,171.66666666667,
Men Cat P/1/2/3,3,124178,Joshua,Graves,,08:35.0,484741,200,173.33333333333,
Men Cat P/1/2/3,4,24415,Michael,Pincus,Team 787 Realty,08:37.0,254929,200,175,
Men Cat P/1/2/3,5,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,08:39.0,249208,200,176.66666666667,
Men Cat P/1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,08:43.0,412373,200,178.33333333333,
Men Cat P/1/2/3,7,150730,Michael,Martys,La Prima Espresso Co. Racing,08:44.0,529494,200,180,
Men Cat P/1/2/3,8,140333,Luke,Chronister,ETP Cycling,08:44.4,514538,200,181.66666666667,
Men Cat P/1/2/3,9,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,08:45.0,297130,200,183.33333333333,
Men Cat P/1/2/3,10,150357,Benjamin,Kuch,Projekt,08:53.0,529227,200,185,
Men Cat P/1/2/3,11,69507,Jonathan,Siuta,Shickluna Bikes/Catalyst Fitness,08:53.0,379553,200,186.66666666667,
Men Cat P/1/2/3,12,76946,Austin,Skomra,,08:56.0,295654,200,188.33333333333,
Men Cat P/1/2/3,13,34701,Dennis,Borden,PROJEKT/EARC,08:58.0,344198,200,190,
Men Cat P/1/2/3,14,131534,Ryan,Chien,DistrictTaco Racing,08:59.0,496527,200,191.66666666667,
Men Cat P/1/2/3,15,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,09:00.0,43355,200,193.33333333333,
Men Cat P/1/2/3,16,30889,Matt,Bole,Texas Roadhouse Cycling,09:02.0,669,200,195,
Men Cat P/1/2/3,17,170975,Ryan,Hanahan,ETP Cycling,09:02.0,564601,200,196.66666666667,
Men Cat P/1/2/3,18,20005,Steven,Kurpiewski,TEAM GPOA,09:02.0,265551,200,198.33333333333,
Men Cat P/1/2/3,19,50777,Chris,Rednour,Headwind Cycling,09:02.0,369481,200,200,
Men Cat P/1/2/3,20,99023,Steve,Hunchuck,BG Cycling Club,09:03.0,406262,200,201.66666666667,
Men Cat P/1/2/3,21,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,09:04.0,371518,200,203.33333333333,
Men Cat P/1/2/3,22,163349,Gary,Zehr,ETP Cycling,09:05.0,552619,200,205,
Men Cat P/1/2/3,23,108751,Scott,Coblentz,Team Bike Doctor,09:06.0,467304,200,206.66666666667,
Men Cat P/1/2/3,24,99812,Nick,Demarchi,Projekt,09:07.0,439053,200,208.33333333333,
Men Cat P/1/2/3,25,153935,Steven,Mongielo,Buffalo Bicycling Club,09:08.0,401577,200,210,
Men Cat P/1/2/3,26,141242,Shawn,Alexander,Clarkson University Cycling,09:10.0,540938,200,211.66666666667,
Men Cat P/1/2/3,27,206815,Shane,Messer,GREEN LINE VELO,09:10.0,607772,200,213.33333333333,
Men Cat P/1/2/3,28,164717,Derek,Zellefrow,Buffalo Bicycling Club,09:11.0,462535,200,215,
Men Cat P/1/2/3,29,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,09:12.0,348854,200,216.66666666667,
Men Cat P/1/2/3,30,93046,Tom,Corrigan,ETP Cycling,09:22.0,404304,200,218.33333333333,
Men Cat P/1/2/3,31,92690,Jacob,Haines,,09:23.0,390755,200,220,
Men Cat P/1/2/3,32,7280,Corey,Knowles,Buffalo Bicycling Club,09:25.0,275435,200,221.66666666667,
Men Cat P/1/2/3,33,164180,Jonathan,Schiefer,Headwind Cycling p/b Elevator Brewing,09:26.0,555212,200,223.33333333333,
Men Cat P/1/2/3,34,114136,Adam,Wojcik,Local Openers #StaySnorkd,09:26.0,420059,200,225,
Men Cat P/1/2/3,35,116003,Walt,Impellicceiri,Fitt Racing,09:30.0,468413,200,226.66666666667,
Men Cat P/1/2/3,36,23204,Christopher,Bushover,Handlebars Cycle,10:11.0,56793,200,228.33333333333,
Men Masters 45+,1,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,08:50.0,95107,400,340,
Men Masters 45+,2,6034,Craig,Polston,Kanberra p/b Five & 20,08:54.0,233887,400,343.15789473684,
Men Masters 45+,3,142896,Andrew,Tine,SVC/Bikeworks,08:57.0,518261,400,346.31578947368,
Men Masters 45+,4,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,09:01.0,601038,400,349.47368421053,
Men Masters 45+,5,138943,Ami,Assayag,Bigfoot Endurance Racing Team,09:03.0,512560,400,352.63157894737,
Men Masters 45+,6,34461,Mike,Hertner,Kanberra p/b Five & 20 Spirits and Brewing,09:12.0,591,400,355.78947368421,
Men Masters 45+,7,80493,Robert,Hengel,Buffalo Bicycling Club,09:15.0,396644,400,358.94736842105,
Men Masters 45+,8,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,09:19.0,63111,400,362.10526315789,
Men Masters 45+,9,184707,Ryan,Forrestel,,09:20.0,567516,400,365.26315789474,
Men Masters 45+,10,162744,Eric,Moon,BMV Cycling,09:23.0,550829,400,368.42105263158,
Men Masters 45+,11,73967,Ryan,Rish,Kanberra p/b Five & 20,09:23.0,175361,400,371.57894736842,
Men Masters 45+,12,194241,Jamie,Fleming,ETP Cycling,09:23.0,322364,400,374.73684210526,
Men Masters 45+,13,79404,Brian,Rybak,ETP Cycling,09:25.0,256618,400,377.89473684211,
Men Masters 45+,14,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,09:26.0,340222,400,381.05263157895,
Men Masters 45+,15,384,Daniel,Dudzik,MIT Cycling Team,09:28.0,310761,400,384.21052631579,
Men Masters 45+,16,89511,Christian,Roos,SVC/bikeworks,09:30.0,438077,400,387.36842105263,
Men Masters 45+,17,156178,Christopher,Pritchard,Base Media Racing,09:34.0,516120,400,390.52631578947,
Men Masters 45+,18,152339,John,Embow,Buffalo Bicycling Club,09:35.0,534047,400,393.68421052632,
Men Masters 45+,19,81612,Gregory,Cherr,Buffalo Bicycling Club,09:36.0,360368,400,396.84210526316,
Men Masters 45+,20,7150,David,Grant,ActiveYards / TREK,09:40.0,13897,400,400,
Men Masters 45+,21,139280,Bryan,Hopkins,Shickluna-Catalyst Fitness,09:41.0,488338,400,403.15789473684,
Men Masters 45+,22,23299,Polo,Fernandez,ETP Cycling,09:45.0,56780,400,406.31578947368,
Men Masters 45+,23,4197,Willie,Payton,Axis/Crca,09:46.0,137827,400,409.47368421053,
Men Masters 45+,24,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,09:48.0,35645,400,412.63157894737,
Men Masters 45+,25,21556,Scott,Farrell,Kanberra  p/b Five & 20,09:52.0,102230,400,415.78947368421,
Men Masters 45+,26,20829,Danny,Saccoccio,SVC Bikeworks Racing,09:53.0,316740,400,418.94736842105,
Men Masters 45+,27,153333,John,Moore,Buffalo Bicycling Club,09:54.0,67614,400,422.10526315789,
Men Masters 45+,28,18894,Chris,Cioccio,Kanberra p/b Five & 20,09:58.0,177939,400,425.26315789474,
Men Masters 45+,29,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,10:00.0,427899,400,428.42105263158,
Men Masters 45+,30,229197,Todd,Backes,Handlebars CC,10:02.0,52360,400,431.57894736842,
Men Masters 45+,31,3267,Scott,Dorfman,Handlebars,10:06.0,54628,400,434.73684210526,
Men Masters 45+,32,230173,Mark,Castilloux,NFBC,10:07.0,45176,400,437.89473684211,
Men Masters 45+,33,48065,Robert,Brnilovich,ETP Cycling,10:08.0,281967,400,441.05263157895,
Men Masters 45+,34,79359,Curt,Andersson,,10:19.0,403467,400,444.21052631579,
Men Masters 45+,35,5599,Robert,Hoenick,SVCBikeworks,10:21.0,207322,400,447.36842105263,
Men Masters 45+,36,23221,Eddie,Mas,,10:28.0,238044,400,450.52631578947,
Men Masters 45+,37,2784,Frank,Grillo,Buffalo Bicycling Club,10:32.4,184119,400,453.68421052632,
Men Masters 45+,38,103345,John,Lissfelt,,10:58.0,463295,400,456.84210526316,
Women Cat 4/5,1,230170,Kimberly,Stoveld,,09:31.0,621830,600,510,
Women Cat 4/5,2,230169,?,Dnp,CORK MONKEY RACING,09:49.0,605169,600,525,
Women Cat 4/5,3,137345,Sarah,Hess,Wheels Unlimited,09:56.0,,600,540,
Women Cat 4/5,4,225938,Morgan,Uceny,,09:58.0,618131,600,555,
Women Cat 4/5,5,178234,Lindsey,White,CORK MONKEY RACING,10:14.0,576891,600,570,
Women Cat 4/5,6,227631,Carissa,Jantzi,,10:18.0,618184,600,585,
Women Cat 4/5,7,191584,Carol,Scheeler,Buffalo Bicycling Club,10:28.0,539299,600,600,
Women Cat 4/5,8,117981,Mariana,Rinaldo,Resource Cycling,10:35.0,473804,600,615,
Women Cat 4/5,9,230172,?,Dnp,CORK MONKEY RACING,11:06.0,618867,600,630,
Women Cat 4/5,10,230182,Stephanie,Karnas,,11:33.0,,600,645,
Women Cat 4/5,11,227632,Nicole,Cooke,Buffalo Bicycling Club,12:02.0,,600,660,
Women Cat 4/5,12,230183,Elaina,White,,13:32.0,,600,675,
Women Cat P/1/2/3,1,21327,Sara,Youmans,ORION Racing,09:37.0,268528,400,340,
Women Cat P/1/2/3,2,133485,Alison,Merner,,09:45.0,501520,400,350,
Women Cat P/1/2/3,3,100253,Chelsea,Knapp,Projekt,09:48.0,434539,400,360,
Women Cat P/1/2/3,4,186691,Erin,Haskell,Dundas Valley Velo,09:49.0,581850,400,370,
Women Cat P/1/2/3,5,142722,Chandra,Russo,CORK MONKEY RACING,09:51.0,557475,400,380,
Women Cat P/1/2/3,6,81617,Jennifer,Bushover,Legaci,09:57.0,69363,400,390,
Women Cat P/1/2/3,7,138070,Michele,Maier,CORK MONKEY RACING,10:14.0,528439,400,400,
Women Cat P/1/2/3,8,82597,Sara,Yancovitz,,10:14.0,393912,400,410,
Women Cat P/1/2/3,9,79373,Susan,Andersson,CORK MONKEY RACING,10:18.0,403474,400,420,
Women Cat P/1/2/3,10,3160,Amy,Kneale,CORK MONKEY RACING,10:19.0,241641,400,430,
Women Cat P/1/2/3,11,113295,Elise,Rowe,La Prima Espresso Co. Racing,10:54.0,456906,400,440,
Women Cat P/1/2/3,12,27331,Traci,Cummings,Plan2Peak/Tom's Pro Bike,11:04.0,198115,400,450,
