Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Junior 15-16 ,1,4,,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,16,71,411.11369486532,
Lexington Spring Circuit Race,2011-03-20,Men Junior  15-16 ,4,5,,
Sherman Park Criterium,2011-04-9,Men Junior 15-18 ,4,8,406.25,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),39,61,427.69230769231,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),7,10,408.89236116016,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,41,47,460,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),10,13,365.59375,
McDonald's Capital City Criterium,2011-05-21,Men Junior  15-16 ,2,4,,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,17,32,405.22233840867,
Hyde Park Blast Criterium,2011-06-25,Junior 15-18 Men,4,6,430.98322377208,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,21,59,326.82478906204,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,25,69,333.21481073712,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 17 18,1,1,,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,10,16,388.29332889782,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,34,51,393.8628343733,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,21,56,365.89748657523,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,26,39,410.85850147288,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,17,34,334.51805749673,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,18,34,334.51805749673,
Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,12,15,375.29253881737,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,86,102,372.35481225943,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,40,150,275.25966842016,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,83,94,354.42413120567,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,30,48,296.67388888889,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,9,76,325.25021111436,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,54,95,287.02917021277,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,18,38,269.45896591129,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,22,50,268.66133320021,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,28,64,288.69590666667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,33,54,336.87137060703,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,13,47,321.36325757576,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,6,44,290.66253968254,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,4,61,305.29380952381,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,DNF,29,438.60263888889,
River City Bicycle Classic,2013-06-8,Men Cat 3,5,33,294.917875,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,20,38,315.87,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,57,148,313.41043660311,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,17,36,324.56,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,11,84,318.04734343434,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,23,30,388.55385,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,18,30,394.75180555556,
Greenville Spring Series,2015-02-14,Men Cat 3,14,30,361.12712121212,
Swamp Classic - TT,2015-02-21,Men Collegiate A,5,6,389.70316649832,
Swamp Classic - RR,2015-02-21,Men Collegiate A,23,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,18,40,327.07517647059,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,9,12,368.94963695238,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,19,30,356.25713333333,
UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,3,9,401.4725666292,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,5,57,,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,11,21,329.72,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,14,26,320.17,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,29,45,391.635125,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,29,45,381.55186024469,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,22,56,320.88804166667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
Swamp Classic - RR,2016-02-13,Men Collegiate A,11,32,330.76561538462,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,11,32,306.9385,
Greenville Spring Series #3,2016-02-20,Men Cat 3,6,60,361.8032946284,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,7,27,321.2421969697,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,15,26,354.71173333333,
Cardinal Criterium,2016-03-12,Men Collegiate  A,24,46,333.205,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,47,54,413.968,
