Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,49,64,570.82172222222,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,44,47,626.69525996255,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,43,78,526.84492994267,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,DNF,59,606.00657413511,
Freedom Tour ,2014-07-27,Men Cat 5  ,6,23,470.8782969697,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,13,17,536.84532383356,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,11,16,517.16365845682,
Tokeneke Classic Road Race,2014-08-10,5,36,63,517.97491362,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,49,53,544.97687179487,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,10,52,405.86538461538,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Orchard Beach Criterium,2015-05-9,Men Cat 4,32,64,464.76340981688,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,39,42,455.20252713797,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,7,42,383.07011904762,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,37,55,496.01760800498,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,22,57,424.68931192167,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,19,24,515.43858333333,
Freedom Tour ,2015-07-26,Men Cat 4/5,9,30,422.93982222222,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,DNF,26,559.15255762896,
The Jersey Devil,2015-08-8,Men Cat4,20,33,453.04962160924,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,17,31,504.32966666667,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,31,37,433.242125,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,9,47,331.16815217391,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,23,91,447.0774893238,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,5,55,367.2062364122,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,3,72,388.79406223843,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,16,40,444.01455555556,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,14,33,397.57045,
 Giro del Cielo - TT,2016-07-9,Men Cat3,31,52,389.26501652996,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,40,55,425.73603688779,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Freedom Tour,2016-07-24,Men Cat3,18,36,396.03261191132,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,DNF,33,530.87312222222,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,DNF,49,484.1574052092,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,42,93,377.41411231884,
Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,9,11,432.0545,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,44,84,435.07060428246,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,42,76,428.65118452381,
Tour of Somerville,2017-05-29,Men Cat2/3,90,158,425.04442690058,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,16,43,420.53063095238,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,DNF,39,497.27393574393,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,12,38,400.76708333333,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,38,106,386.1773877551,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,41,41,454.979,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,23,34,422.42795555556,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,13,38,386.53667380512,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,12,34,416.65121297619,
Giro del Cielo - Crit,2017-07-8,Men Cat3,16,52,378.74970512821,
Giro del Cielo - RR,2017-07-9,Men Cat3,25,51,408.44654,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,8,11,381.52246666667,
Mengoni Grand Prix,2017-07-23,Men Cat3,48,65,480.76874635417,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
