Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,50311,Maxwell,Ackermann,Alumnus Project,,311386,260.75563120567,257.52042884161,
Elite Category 1/2/3,2,99222,Henry,Lutz,Project Echelon Racing,,434894,370.82,266.86205977147,
Elite Category 1/2/3,3,130452,Michael,Lambert,Dresdner Sport Club,,484971,200,276.20369070134,
Elite Category 1/2/3,4,79313,Jadon,Jaeger,Meteor-Allied,,344420,330.61,285.54532163121,
Elite Category 1/2/3,5,51899,Matthew,Rowe,Rio Grand Racing Team - CSI,,363233,317.53,294.88695256107,
Elite Category 1/2/3,6,60475,Michael,Swart,Great Dane Velo Club (GDVC),,377995,329.36015510454,304.22858349094,
Elite Category 1/2/3,7,37058,David,Lombardo,Alumnus Project,,285991,406.93,313.5702144208,
Elite Category 1/2/3,8,56721,Bryan,Fosler,801 W. Madison,,197058,330.57,322.91184535067,
Elite Category 1/2/3,9,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,384.79,332.25347628054,
Elite Category 1/2/3,10,165717,Jacob,Buboltz,BSB Cycling,,549278,373.55697397356,341.5951072104,
Elite Category 1/2/3,11,61486,Micah,Moran,801 W. Madison,,145996,361.21,350.93673814027,
Elite Category 1/2/3,12,32463,Beau,Boggs,,,316206,493.373421875,360.27836907013,
Elite Category 1/2/3,13,36788,Seth,Eckert,801 W. Madison,,148803,380.48,369.62,
Elite Category 1/2/3,14,60504,John,Kunert,,,87929,377.45,378.96163092987,
Elite Category 1/2/3,15,87336,John,Harper,Hollander Benelux Racing,,47792,363.19525,388.30326185973,
Elite Category 1/2/3,16,76456,Ryan,Frederickson,,,355206,417.19368275123,397.6448927896,
Elite Category 1/2/3,17,78127,Mark,Elsdon,Hollander Benelux Racing,,104671,200,406.98652371946,
Elite Category 1/2/3,18,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,365.35,416.32815464933,
Elite Category 1/2/3,19,94918,Ian,Haupt,,,253603,322.82,425.6697855792,
Elite Category 1/2/3,20,33007,Gabriel,Acaba,Lakes Area Physical Therapy,,230002,369.62,435.01141650906,
Elite Category 1/2/3,21,5170,Ryan,Bodge,,,208038,394.77,444.35304743893,
Elite Category 1/2/3,22,8486,Joseph,Carpisassi,,,208605,435.53248113799,453.69467836879,
Elite Category 1/2/3,23,62385,Brian,Turany,Hollander Benelux Racing,,351084,366.93,463.03630929866,
Elite Category 1/2/3,24,60093,Tristan,Schouten,,,145071,431.09041304384,472.37794022853,
Elite Category 1/2/3,25,26963,Tristan,Petsch-horvath,Alumnus Project,,312080,397.62173700743,481.71957115839,
Elite Category 1/2/3,DNF,114933,Justin,Rivas,Hollander Benelux Racing,,472808,389.51,500.40283301812,
Elite Category 3/4,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,454.78,359.12091143125,
Elite Category 3/4,2,163558,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,411.35087733524,364.47333547865,
Elite Category 3/4,3,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,378.27780999821,369.82575952605,
Elite Category 3/4,4,163555,Drew,Bublitz,,,547075,501.29,375.17818357344,
Elite Category 3/4,5,157837,Wesley,Hill,KW Cycling Academy,,541196,401.35469242213,380.53060762084,
Elite Category 3/4,6,132476,Eric,Staats,Brazen Dropouts,,502364,419.27,385.88303166823,
Elite Category 3/4,7,131915,Ethan,Wilson,PSIMET Racing,,292309,395.08,391.23545571563,
Elite Category 3/4,8,155638,Andrew,Hudacek,Loon State Cyclists,,538525,399.84,396.58787976302,
Elite Category 3/4,9,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,423.42,401.94030381042,
Elite Category 3/4,10,137897,Quintin,Brown,xXx Racing,,511572,392.78425,407.29272785781,
Elite Category 3/4,11,19127,Colin,Hansel,,,304618,344.21,412.64515190521,
Elite Category 3/4,12,85209,Michael,Kren,Velocause Centraal Cycling,,383619,446.57,417.9975759526,
Elite Category 3/4,13,95828,James,Anders,MoMo Riders' Club,,430609,357.92,423.35,
Elite Category 3/4,14,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,436.00442399856,428.7024240474,
Elite Category 3/4,15,182162,Steven,Lecey,,,580283,430.40577323957,434.05484809479,
Elite Category 3/4,16,35134,Myles,Lund,Philadelphia Ciclismo,,348384,418.78926748971,439.40727214219,
Elite Category 3/4,17,133341,Matheu,Girouard,,,500756,488.46591081529,444.75969618958,
Elite Category 3/4,18,81686,Kenny,Peterson,Brazen Dropouts,,,429.14243827316,450.11212023698,
Elite Category 3/4,19,135145,William,Lopez,Team Got Wind?,,503933,463.5967781516,455.46454428437,
Elite Category 3/4,20,132475,Corey,Horning,Trek Midwest Team,,487729,376.74723763824,460.81696833177,
Elite Category 3/4,21,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,495.56431483411,466.16939237916,
Elite Category 3/4,22,97989,Wayne,Sletten,xXx Racing,,432401,423.28,471.52181642656,
Elite Category 3/4,23,95831,James,Grove,MoMo Riders' Club,,431562,489.72,476.87424047395,
Elite Category 3/4,24,60548,Robert,Moreland,Brazen Dropouts,,234656,472.15953468639,482.22666452135,
Elite Category 3/4,DNF,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,492.07,492.93151261614,
Elite Category 3/4,DNF,116081,Samuel,Vanden hogen,BSB Cycling,,472850,460.62,492.93151261614,
Elite Category 4/5,1,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,377.46,341.47294353741,
Elite Category 4/5,2,123228,Edward,Wagner,,,481056,378.82862424969,346.64089860706,
Elite Category 4/5,3,155409,Daniel,May,,,537685,448.91,351.80885367671,
Elite Category 4/5,4,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,479.58,356.97680874635,
Elite Category 4/5,5,164991,Nick,Rozek,,,556073,373.19,362.144763816,
Elite Category 4/5,6,156028,Nathan,Fisk,,,538883,413.95452763221,367.31271888565,
Elite Category 4/5,7,164452,Zachary,Weidenaar,PSIMET Racing,,517282,409.05,372.48067395529,
Elite Category 4/5,8,181726,Daniel,Gill,,,507568,486.67062861509,377.64862902494,
Elite Category 4/5,9,118725,Andy,Daykin,,,457215,467.87165192628,382.81658409459,
Elite Category 4/5,10,120040,Donatas,Filipavicius,,,477791,411.16255555556,387.98453916424,
Elite Category 4/5,11,117629,Peter,Post,Diablo Cycling,,378602,387.77173635256,393.15249423388,
Elite Category 4/5,12,73651,Matthew,Grogan,,,394842,450,398.32044930353,
Elite Category 4/5,13,151174,Jake,Mullen,,,529836,472.03482102833,403.48840437318,
Elite Category 4/5,14,185842,Levi,Ney,,,583701,450,408.65635944282,
Elite Category 4/5,15,166944,Ryan,Mcgee,,,579931,477.65252380952,413.82431451247,
Elite Category 4/5,16,95148,Jack,Davies,,,380302,458.28491120481,418.99226958212,
Elite Category 4/5,17,36820,Troy,Crady,,,274912,489.03,424.16022465176,
Elite Category 4/5,18,139394,Torey,Vande walle,,,564220,513.34,429.32817972141,
Elite Category 4/5,19,148489,Joe,Schubert,,,263435,450,434.49613479106,
Elite Category 4/5,20,123062,Patrick,Mclarty,,,482510,481.62,439.66408986071,
Elite Category 4/5,21,165152,Eimantas,Dubauskas,,,513110,388.02357435701,444.83204493035,
Elite Category 4/5,22,170568,Conner,Evans,,,558017,530.78984038422,450,
Elite Category 4/5,23,164819,Austin,Kelley,,,554986,440.11564753165,455.16795506965,
Elite Category 4/5,24,170976,Timothy,Huber,,,565273,406.59670147722,460.33591013929,
Elite Category 4/5,25,146515,Park,Walter,Alumnus Project,,498286,533.85,465.50386520894,
Elite Category 4/5,26,139826,Justin,Blumer,,,536360,434.42,470.67182027859,
Elite Category 4/5,27,181139,Tanner,Gibbons,Alumnus Project,,578921,415.73,475.83977534824,
Elite Category 4/5,28,183312,Dylan,Friss,Velocause Centraal Cycling,,571921,480.99852949583,481.00773041788,
Elite Category 4/5,29,163918,Dustin,Leclaire,MoMo Riders' Club,,534325,450,486.17568548753,
Elite Category 4/5,30,122137,Kyle,Kargel,,,348140,501.46240548259,491.34364055718,
Elite Category 4/5,31,160451,Rafael,Medero,Brazen Dropouts,,551683,528.96840507942,496.51159562682,
Elite Category 4/5,32,185843,Brendan,Lynch,,,583455,450,501.67955069647,
Elite Category 4/5,33,50394,Nicholas,Roecker,Trek Midwest Team,,274883,450,506.84750576612,
Elite Category 4/5,34,81204,Hugo,Martinez,,,404477,521.15,512.01546083576,
Elite Category 4/5,35,151171,Michael,Matson,PSIMET Racing,,538596,493.29,517.18341590541,
Elite Category 4/5,36,178022,Andrew,Wise,xXx Racing,,574257,525.51726300075,522.35137097506,
Elite Category 4/5,37,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,547.1306586847,527.51932604471,
Elite Category 4/5,38,185844,Nate,Perronne,Team Wheel & Sprocket,,547935,450,532.68728111435,
Elite Category 4/5,39,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,450,537.855236184,
Elite Category 4/5,40,53989,Barry,Batson,,,389397,481.55,543.02319125365,
Elite Category 4/5,41,175151,Ben,Pike,,,573816,618.57309995112,548.19114632329,
Elite Category 4/5,42,185845,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,450,553.35910139294,
Elite Category 4/5,43,162432,Brien,Walsh,PSIMET Racing,,532534,560.99199093632,558.52705646259,
Elite Category 4/5,DNF,133577,Brian,O'halloran,xXx Racing,,484468,450,568.86296660188,
Elite Category 4/5,DNF,113220,Kenny,Kemp,,,,450,568.86296660188,
Elite Category 5,1,227405,Ian,Gallo,,,,500,425,
Elite Category 5,2,185847,Trevin,Nelson,,,,500,440,
Elite Category 5,3,148847,Jeff,Anders,,,,500,455,
Elite Category 5,4,183816,Jeff,Gau,,,579217,450,470,
Elite Category 5,5,181179,Jake,Landphier,INTENT Race Team,,565392,528.74960005841,485,
Elite Category 5,6,184160,Kyle,Bornbach,,,583178,567.73413978495,500,
Elite Category 5,7,97854,Peter,Wise,,,,500,515,
Elite Category 5,8,170569,Anurag,Mandalika,Revolution Cycles Club,,564007,529.5458109429,530,
Elite Category 5,9,185848,Raphael,Allen,,,582950,500,545,
Elite Category 5,10,185849,Jason,Gomez,,,,500,560,
Junior 9-14,1,185850,Francis,Kuefler,,,579877,650,519.90321635055,
Junior 9-14,2,167474,Eli,Klabough,Junior Dropouts,,555891,627.60967382039,541.58601362546,
Junior 9-14,3,132471,Macy,Lester,Diablo Cycling,,429908,614.69503841664,563.26881090037,
Junior 9-14,4,163915,Jordan,Miller,Junior Dropouts,,554332,592.64781605905,584.95160817528,
Junior 9-14,5,151593,Ashton,Post,,,582028,587.4948,606.63440545018,
Junior 9-14,6,181715,Lauren,Grove,Junior Dropouts,,579788,637.5976183145,628.31720272509,
Junior 9-14,7,185005,Cyrena,Hill,,,583553,650,650,
Junior 9-14,8,163563,Claire,Kudlata,,,546868,625.52441399431,671.68279727491,
Junior 9-14,9,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,708.74400482933,693.36559454982,
Junior 9-14,10,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,651.52667964283,715.04839182472,
Junior 9-14,11,148841,Cecilia,Skalsky,Junior Dropouts,,555354,687.51287332527,736.73118909963,
Junior 9-14,12,163564,Trinity,White,Team ADHD America,,546342,699.56923872672,758.41398637454,
Junior 9-14,13,148838,Orion,Wilson,,,530346,714.86721568728,780.09678364945,
Masters 35+ Category 2/3,1,156028,Nathan,Fisk,,,538883,413.95452763221,347.26942900671,
Masters 35+ Category 2/3,1,61884,Dean,Lazenby,Hollander Benelux Racing,,298953,434.2165,349.98927891068,
Masters 35+ Category 2/3,2,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,409.57228062678,352.70912881465,
Masters 35+ Category 2/3,2,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,354.88277077047,355.42897871861,
Masters 35+ Category 2/3,3,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,391.47070969897,360.86867852655,
Masters 35+ Category 2/3,3,181161,Joel,Slezak,,,157654,402.13,358.14882862258,
Masters 35+ Category 2/3,4,70423,John,Lutz,,,404039,432.39058521774,363.58852843051,
Masters 35+ Category 2/3,4,161185,Kory,Kruse,Watts Up Cycling,,549899,411.97,366.30837833448,
Masters 35+ Category 2/3,5,152532,Kris,Endicott,BSB Cycling,,477739,446.48,369.02822823845,
Masters 35+ Category 2/3,5,54363,Nick,Diedrich,UPB Cycling,,328968,333.72,371.74807814241,
Masters 35+ Category 2/3,6,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,437.07519046703,374.46792804638,
Masters 35+ Category 2/3,6,97976,Ross,Ford,BELGIANWERKX,,424928,334.38,377.18777795035,
Masters 35+ Category 2/3,7,170564,Geoff,Heitke,BSB Cycling,,564318,495.49,379.90762785431,
Masters 35+ Category 2/3,7,61889,Andrew,Webb,Diablo Cycling,,312724,347.22,382.62747775828,
Masters 35+ Category 2/3,8,164999,Jeremy,Jensen,BSB Cycling,,557698,448.04,385.34732766225,
Masters 35+ Category 2/3,8,60415,Doug,Bailey,Trek Midwest Team,,212426,335.85,388.06717756621,
Masters 35+ Category 2/3,9,50345,Briant,Kelly,INTENT Race Team,,313798,409.22,393.50687737415,
Masters 35+ Category 2/3,9,118464,Aaron,Gabriel,,,99004,411.66508356275,390.78702747018,
Masters 35+ Category 2/3,10,181162,Theron,Isaacson,Brazen Dropouts,,89349,434.77785093306,396.22672727811,
Masters 35+ Category 2/3,11,79795,Derek,Moran,Gryphon Velo Racing,,389934,407.12,401.66642708605,
Masters 35+ Category 2/3,11,164845,Mark,Mehler,BSB Cycling,,552426,465.57,398.94657718208,
Masters 35+ Category 2/3,12,27233,Bradley,Menna,Fairlife,,69518,386.79,407.10612689398,
Masters 35+ Category 2/3,12,170579,Jediah,White,,,564402,393.75,404.38627699001,
Masters 35+ Category 2/3,13,5912,Bryan,Dobes,Wolfpack Bike Racing,,268682,321.63970216049,412.54582670191,
Masters 35+ Category 2/3,13,62388,Walter,Meanwell,Brazen Dropouts Cycling Team,,219535,300,409.82597679795,
Masters 35+ Category 2/3,14,62378,Daniel,Valenza,Hollander Benelux Racing,,311371,418.433,417.98552650985,
Masters 35+ Category 2/3,14,53981,Mark,Richier,INTENT Race Team,,378503,501.65,415.26567660588,
Masters 35+ Category 2/3,15,184462,Kevin,Schnell,Toast Industries ,,582259,575.81853535354,420.70537641381,
Masters 35+ Category 2/3,15,117587,Todd,Miller,,,24495,407.35035429643,423.42522631778,
Masters 35+ Category 2/3,16,37164,Mark,Cabase,Wolfpack Bike Racing,,347530,300,426.14507622175,
Masters 35+ Category 2/3,16,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,,402874,389.57350818713,428.86492612571,
Masters 35+ Category 2/3,17,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,332.38830141261,434.30462593365,
Masters 35+ Category 2/3,17,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,479.83,431.58477602968,
Masters 35+ Category 2/3,18,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,360.27799639889,439.74432574158,
Masters 35+ Category 2/3,18,178021,Lawrence,Hitchcock,Team ADHD America,,576833,498.94988994561,437.02447583761,
Masters 35+ Category 2/3,19,185851,Chad,Bowlus,,,,300,442.46417564555,
Masters 35+ Category 2/3,19,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,410.07967296911,445.18402554951,
Masters 35+ Category 2/3,20,163560,Armen,Hadjinian,,,555226,470.93,447.90387545348,
Masters 35+ Category 2/3,20,120196,Jon,Lester,Diablo Cycling,,429878,399.42052772725,450.62372535745,
Masters 35+ Category 2/3,21,97685,Jeff,Hansen,,,282042,439.43860783904,456.06342516538,
Masters 35+ Category 2/3,21,185852,Scott,Quakkelaar,,,,300,453.34357526141,
Masters 35+ Category 2/3,22,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,426.0180791656,461.50312497331,
Masters 35+ Category 2/3,22,60660,Rit,Booth,Hampshire Cycle Club,,51735,466.23187037665,458.78327506935,
Masters 35+ Category 2/3,23,76151,John,Walbaum,,,388830,407.02,464.22297487728,
Masters 35+ Category 2/3,24,177353,Peter,Cherchian,Neff Cycle Service,,135570,427.26530322531,466.94282478125,
Masters 35+ Category 2/3,25,76130,Stuart,Nelsen,UPB Cycling,,389076,446.49,469.66267468521,
Masters 35+ Category 2/3,DNF,148870,Sean,Frigo,Brazen Dropouts Cycling Team,,529831,428.64,475.10237449315,
Masters 35+ Category 2/3,DNF,79762,Christian,Gridley,,,312788,300,475.10237449315,
Masters 35+ Category 2/3,DNF,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,462.73,475.10237449315,
Masters 35+ Category 2/3,DNF,148889,David,Santos,Lakes Area Physical Therapy,,526619,445.3,475.10237449315,
Masters 35+ Category 2/3,DNF,80352,Todd,Kinart,Brone's Bike Shop,,88303,300,475.10237449315,
Masters 35+ Category 2/3,DNF,165429,Ben,Burris,Great Dane Velo Club (GDVC),,550498,485.21,475.10237449315,
Masters 35+ Category 2/3,DNF,132486,Mike,Roth,Team Wheel & Sprocket,,493595,399.56217073511,475.10237449315,
Men Junior 15-18,1,148852,Jamani,Bergh,Brazen Dropouts Cycling Team,,530349,371.58,371.58,
Men Junior 15-18,2,163917,Thomas,Chaltry,Junior Dropouts,,554477,469.66599220723,407.25481524287,
Men Junior 15-18,3,163914,Jordan,Stolz,,,555701,404.03822837025,440.92436431251,
Men Junior 15-18,4,170289,Jonathon,Heinemann,,,507575,524.33743865514,474.59391338214,
Men Junior 15-18,5,116079,Jakob,Craig,,,471845,492.1894862484,508.26346245177,
Men Junior 15-18,6,148836,Hamilton,Reinbold,Team ADHD America,,524234,564.00105097062,541.9330115214,
Men Junior 15-18,7,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,540.92801108604,575.60256059103,
Men Junior 15-18,8,95131,Gabriel,Skalsky,,,,621.72919102187,609.27210966066,
Women Elite Category 1/2/3,1,186103,Paula andrea,Carrasco villaloba,,,,400,370.182,
Women Elite Category 1/2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,433.94,382.754,
Women Elite Category 1/2/3,3,185894,Leidy paola,Torres tovar,,,,400,395.326,
Women Elite Category 1/2/3,4,170115,Kayla,Clemons,BSB Cycling,,563471,519.19,407.898,
Women Elite Category 1/2/3,5,115997,Allison,Schroeder,PSIMET Racing,,527854,420.47,420.47,
Women Elite Category 1/2/3,6,82091,Mia,Cheeseman,,,400119,420.2,433.042,
Women Elite Category 1/2/3,7,122862,Jodie,Prestine,Velo Femmes Racing,,481324,502.46497097578,445.614,
Women Elite Category 1/2/3,8,155650,Veronica,Hudacek,Loon State Cyclists,,538526,504.07,458.186,
Women Elite Category 1/2/3,9,114951,Cedella,Janczak,,,473111,413.32,470.758,
Women Elite Category 4/5,1,146482,Rebecca,Wilson,Alumnus Project,,526678,551.14052375796,461.33951750435,
Women Elite Category 4/5,2,181718,Rebecca,Clifford,Team Extreme,,558124,453.05792236467,484.06501817015,
Women Elite Category 4/5,3,159756,Katherine,Wood,BSB Cycling,,541385,551.6975539886,506.79051883595,
Women Elite Category 4/5,4,165432,Jessica,Hruska,Great Dane Velo Club (GDVC),,554908,525.41904285704,529.51601950174,
Women Elite Category 4/5,5,185855,Kristin,Korevec,Trek Midwest Team,,387761,600,552.24152016754,
Women Elite Category 4/5,6,167476,Anne,Schwarzwalder,,,550838,556.80445512096,574.96702083333,
Women Elite Category 4/5,7,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,574.96702083333,597.69252149913,
Women Elite Category 4/5,8,169417,Annie,Rosemurgy,,,559956,643.85449853551,620.41802216492,
Women Elite Category 4/5,9,178038,Amber,Nichols,The Dropettes,,574203,690.24056414141,643.14352283072,
Women Elite Category 4/5,10,178039,Rosemary,Colgan,BFF Bikes,,571537,598.18169152422,665.86902349652,
Women Elite Category 4/5,11,185856,Lindsay,Platt,,,583695,600,688.59452416231,
Women Elite Category 4/5,DNF,160479,Karina,M. lugo-cintrn,Brazen Dropouts,,552974,666.95495706974,734.0455254939,
Women Elite Category 4/5,DNF,185857,Katherine,Sosa sosa,,,,600,734.0455254939,
Women Junior 15-18,1,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Junior 15-18,2,182156,Norah,Beck,,,583618,,,
Women Junior 15-18,3,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,,,
