Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 60-64,1,4,,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 60-64,3,4,,
California MTB Series Big Bear,2019-06-1,11-CAT 1 MEN 65-69 M,3,4,,
California MTB Series/Big Bear,2019-06-22,11-CAT 1 MEN 65-69 M,3,4,,
California State Championship/Craft and Cranks,2019-07-20,11-CAT 1 MEN 65-69 M,1,1,,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 65-69 M,3,4,,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 65-69 M,2,2,,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 65-69 M,1,1,,
California MTB Series/Big Bear,2020-08-30,11-CAT 1 MEN 65-69 M,1,1,,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 65-69 M,1,2,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 65-69 M,4,5,,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 65-69 M,4,5,,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 65-69 M,4,4,,
CA Mountain Bike Series,2021-03-28,Men CAT 1  65-69,4,4,,
CA Mountain Bike Series,2021-05-16,Men CAT 1  65-69,3,4,,
Kenda Cup,2023-06-18,Men CAT 1  65-69,1,2,,
