Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,12,53,446.85502549867,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,11,16,532.9870221354,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,7,57,417.02842673697,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,2,14,404.63141920004,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,3,46,398.06990595947,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,7,36,391.61133333333,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,32,36,,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,15,47,429.66908333333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,57,99,465.00784286654,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,DNF,59,541.30716430267,
Bear Mountain Classic,2015-05-10,Men Cat 4,60,99,506.12238274637,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,17,99,428.93141002568,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,17,98,402.87466006344,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,7,27,414.69770512821,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,DNF,54,560.65523484848,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,11,74,401.29888769901,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,13,65,397.25423061254,
