Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,49,58,203.78989018283,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,17,48,140.97537817877,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,21,89,168.46309090909,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,28,89,185.40261904762,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,56,85,245.72649657269,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,39,129,278.83424,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,1,45,167.89031950555,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,7,49,223.2697,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,3,42,181.38117647059,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,3,42,190.37830528227,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,19,195,184.60131578947,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,54,189,192.57370995275,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,45,187,224.05121904762,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,45,187,230.38854761905,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,36,138,221.41367228114,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,8,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,29,120,216.01309842715,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,32,58,271.01824908245,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,2,67,209.25542517921,
