Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,31,55,406.66666666667,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,25,34,431.7285263675,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,10,16,298.09357307912,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,24,26,430.83461538462,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,26,27,413.28786477089,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,6,22,318.86345454545,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,14,20,384.47700285521,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,17,19,390.6493015873,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,23,30,314.04133333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,14,25,380.4126969697,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,14,17,352.99797632088,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,24,46,346.95416652109,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,12,33,330.52969248687,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,49,57,423.01548148148,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,25,39,351.4634621841,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,28,37,388.74664707351,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,31,34,414.13522029576,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,31,45,333.61112304513,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,23,79,305.40977623195,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,53,63,355.71995689655,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,14,34,339.14239583333,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,15,45,349.89994251543,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,15,24,391.36898376066,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,5,26,314.6937,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,5,21,317.6795,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,14,28,324.26182355016,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,23,37,379.90593137255,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,15,31,352.90106666667,
City Park Crit,2015-05-30,Men MM 50+ 1-23,29,30,416.18635,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,6,37,331.91711764706,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,17,33,358.62296428571,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,8,25,333.53381818182,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,8,16,323.95,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,3,36,297.10805555556,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,14,35,360.79118359375,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,35,65,341.35775,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,19,56,313.93611111111,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,15,43,333.31881388889,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,7,23,335.37433333333,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,22,35,372.17485066003,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,10,28,325.40720238095,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,12,23,353.11,
City Park Crit,2016-06-4,Men MM 50+ 1-23,18,19,405.05909259259,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,14,29,349.69,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,8,26,317.92980448718,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,15,24,376.67925925926,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,DNF,22,447.0796,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,15,31,348.60378645833,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,38,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,4,37,292.53958333333,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,15,29,344.61,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,17,22,396.9381,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,20,39,370.65866666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,17,22,430.2417,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,8,20,353.67181481481,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,29,37,368.13550925926,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 1-23,3,11,314.5651506986,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,11,20,367.94,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,21,31,414.82992857143,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,38,54,375.28949206349,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,13,26,404.20480833333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,32,53,393.56653846154,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,1,23,293.1905,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,11,26,363.38,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,9,20,362.05481481481,
Louisville Criterium,2018-03-31,Men 50+ 1-23,14,27,376.61830374753,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 1-23,7,10,379.04981344883,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,6,13,322.97383333333,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,8,18,357.38674074074,
The DFC Crit,2018-05-12,Men 50+ 1-23,12,15,424.02323809524,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,3,12,281.98944444444,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,11,23,367.49154166667,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,20,28,430.22801388889,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,13,17,405.45616823268,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,11,14,426.46107142857,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,5,12,314.47705555556,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,5,11,332.5846,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 1-23,6,10,356.0155,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,16,25,390.108625,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,12,15,445.92152777778,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,7,24,340.48613636364,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,14,19,427.67281481481,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,13,30,376.37004761905,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 1-23,8,13,357.53172222222,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,10,21,378.01373333333,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,6,14,346.38577699111,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M55-64,4,29,438.22196666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 1-23,6,10,356.74,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,10,24,374.64103030303,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,9,14,421.77472222222,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,6,28,326.81575084589,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,DNF,41,535.97866666667,
Frostbite Time Trial,2020-04-30,Men MM 60+,4,13,361.71425,
Louisville Criterium,2021-03-20,Men Master 60+ MM,5,11,533.24953333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,3,17,488.125,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,4,12,517,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,9,26,451.56879980218,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,1,13,348.14096801315,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,4,33,386.98734957076,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,4,20,391.47540267431,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,10,26,398.11077145732,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,3,16,426.22417986546,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,3,28,479.28571428571,
Dove Valley Criterium,2021-06-14,MM 60+,2,18,477.8125,
Longmont Criterium,2021-07-11,Men MM 60+,2,29,474.375,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,1,16,467.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,3,18,485.83333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,5,33,488.125,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,3,30,522,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,4,56,524.21052631579,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,24,40,631.76470588235,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,1,25,467.5,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,11,21,462.88797953269,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,16,16,602.7613054664,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,DNF,15,644.28571428571,
35th Annual Longmont Criterium,2022-07-10,MM 60+,13,20,585.04391750444,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,8,21,525.25,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,10,44,391.89290334248,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 60+,1,8,466.78384451519,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,4,8,370.25595995212,
Cycle to the Summit,2022-08-13,Men Masters 60+ CAT 1-2345,2,8,508.75,
Frostbite Time Trial,2023-03-4,MM 60+,4,10,517,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_123,2,8,508.75,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 60-64_123,2,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_123,2,6,513.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 60-64_123,2,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_123,2,7,513.33333333333,
Buff Gold Road Race,2023-04-30,Men MM 60+,7,19,449.56599941955,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,10,26,443.79995594859,
Louisville Criterium,2023-05-20,Men MM 60+,10,13,483.54742956582,
Superior Morgul Road Race,2023-05-21,Men MM 60+,8,25,428.00378768493,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,5,13,522.5,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,3,17,488.125,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,7,16,433.4466425475,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,15,32,387.49077045219,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,3,28,480.19230769231,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 60+,2,13,481.25,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,11,30,526.42857142857,
