First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Burford,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,9,26,357.22792980353,
Cj,Burford,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,6,32,323.58809375,
Cj,Burford,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,12,32,357.22687323276,
Cj,Burford,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,15,32,341.50456620288,
Cj,Burford,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Juniors 15-16 Open,1,1,,
Ethan,Lee,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,43,47,455.24761163117,
?,Craig,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,12,23,450,
Ethan,Lee,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,39,66,454.8775,
Cj,Burford,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,11,27,453.20481818182,
Ethan,Lee,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,48,71,447.64874747475,
Ethan,Lee,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,40,73,413.44093055556,
Cj,Burford,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,17,31,463.84441213003,
David,Kosela,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,30,31,575.66350264636,
Ethan,Lee,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,69,73,487.39943287037,
Cj,Burford,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,12,31,424.1601586611,
David,Kosela,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,27,31,548.4912985318,
Cj,Burford,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,13,42,407.80282121915,
Cj,Burford,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,25,42,465.90233333333,
Cj,Burford,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,11,44,393.54005555556,
Cj,Burford,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,17,44,424.7500929859,
