Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,6,19,365.98847352538,
Fair Park Criterium,2014-03-8,WoMen  ,2,9,369.81874219136,
Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,3,8,416.18365625514,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,10,20,413.16710943914,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,3,9,437.21709166999,
PURE Driveway Series,2015-03-26,Women  Open,7,32,441.13905555556,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,23,28,366.22657142857,
The Blackland Classic - Sunday,2015-04-12,Women Open,5,11,438.35463333333,
PURE Driveway Series,2015-04-16,Women  Open,11,27,464.88,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,48,91,355.06012915792,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,44,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,48,82,373.83825657895,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,54,81,390.96257142857,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,50,71,382.07862298191,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,56,57,422.00401785714,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,DNF,56,429.45823076923,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,2,14,362.26347222222,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,5,11,419.85823333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,5,13,380.42016666667,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,95,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
