Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Park City,2016-08-20,Men,37,97,,
Antelope Island Classic,2018-05-5,Men Cat 4/5,42,44,522.65527537079,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,13,22,511.62270621091,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,19,56,471.85603416526,
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 1,7,53,437.58333333333,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,3,27,349.23076923077,
Goshen Circuit Race,2021-03-27,Men's C,2,28,430.35714285714,
East Canyon Road Race,2021-04-17,Men Cat 4,22,47,398.16666666667,
West Mountain Road Race,2021-05-1,Men Cat 4/5,2,32,373.58817415365,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,10,26,392.26620241049,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,3,22,364.29105740896,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,4,38,351.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,9,33,285,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,5,30,268.84615384615,
LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,9,17,367.89948888244,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,4,19,293.81204927885,
iCup Three Peaks Classic,2022-05-21,Men Sport 19-34 Cat 2,1,13,297.5,
iCup Three Peaks Classic,2022-05-21,Men Sport 19-34 Cat 2,1,13,297.5,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,13,57,342.54017928219,
