First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy,Perkins,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,33,78,370.92210488871,
Tommy,Perkins,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,41,89,350.04593391053,
Tommy,Perkins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,50,78,258.65384615385,
Tommy,Perkins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,78,96,272.65625,
Tommy,Perkins,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,28,45,313.16631445296,
Tommy,Perkins,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,46,51,402.7586606216,
Tommy,Perkins,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,46,52,224,
Tommy,Perkins,Eldo Race Series,2023-04-25,Men Open Pro 1-3,7,33,254.39825264548,
Tommy,Perkins,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,84,106,399.55879786708,
Tommy,Perkins,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,72,110,324.70920178631,
Tommy,Perkins,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,75,89,275.56818181818,
Tommy,Perkins,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,108,110,285.45454545455,
Tommy,Perkins,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,19,40,370.77294248594,
Tommy,Perkins,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,33,39,330.78947368421,
Tommy,Perkins,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,25,45,361.85723691704,
Tommy,Perkins,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,44,45,342.95454545455,
Tommy,Perkins,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,7,57,205.31903162386,
Tommy,Perkins,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,33,67,269.12629633714,
Tommy,Perkins,Tucson Bicycle Classic,2022-03-6,Men Cat 3,11,54,310.72378067073,
Tommy,Perkins,Tucson Bicycle Classic,2022-03-5,Men Cat 3,35,65,359.25728849799,
Tommy,Perkins,Tucson Bicycle Classic,2022-03-4,Men Cat 3,26,53,298.26923076923,
Tommy,Perkins,Tucson Bicycle Classic,2022-03-4,Men Cat 3,55,66,328.63636363636,
Tommy,Perkins,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,11,37,329.90900468963,
Tommy,Perkins,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,39,40,408.55933641147,
Tommy,Perkins,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,36,36,342.5,
Tommy,Perkins,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,41,43,340.71428571429,
Tommy,Perkins,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,43,55,,
Tommy,Perkins,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,10,18,300,
Tommy,Perkins,Bariani Road Race,2021-07-11,Men Cat 3,5,21,273,
Tommy,Perkins,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,27,42,481.94488095238,
Tommy,Perkins,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,42,66,476.77282828283,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,5,14,398.7355,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,47,68,429.14729411765,
Tommy,Perkins,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,17,47,372.34622222222,
Tommy,Perkins,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,18,51,434.82421052632,
