Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,12,16,380.89380138533,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,10,16,389.42598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,13,15,437.70543186491,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Junior   ,3,6,400.75024810816,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,13,46,404.81239603554,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,21,54,430.78522386254,
Powder Mills Park Road Race,2011-06-4,Juniors                                    ,1,4,,
Durand Eastman Park Road Race,2011-06-5,Juniors                                    ,2,5,,
Corning Circuit Race,2011-06-25,Men 4        ,32,38,441.84350786833,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,10,14,410.9268619655,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,7,14,379.34724665468,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,6,12,388.89101329898,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,11,17,367.43358947303,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,9,17,355.945,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,12,17,401.79524355206,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,11,12,403.5536174774,
East Aurora Road Race,2011-08-21,Men 4                ,12,35,379.74700961906,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,32,59,520.26525151485,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,22,36,531.5566087362,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,12,60,452.97485188723,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,25,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,9,48,466.90791558549,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,8,23,519.22984493387,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,32,56,534.51328,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,21,25,402.37188888889,
Corning Circuit Race,2012-06-23,Cat 4 Men,29,34,425.69500980392,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,19,58,403.49764789322,
East Aurora Road Race,2012-07-22,Cat 4 Men,20,33,416.71574133778,
MIT Criterium,2013-03-30,Men C                                             ,64,86,574.68910087719,
MIT Road Race,2013-03-31,Men C                                             ,42,79,559.10457282938,
Rhode Race Road Race,2013-04-20,Men C,19,60,511.86608333333,
Rhode Race Criterium,2013-04-21,Men C,DNF,56,645.88466666667,
XPot 4.0,2014-03-29,Men Collegiate C,39,52,556.93281473875,
XPot 4.0,2014-03-29,Men Collegiate C,39,57,553.21829967442,
XPot 4.0,2014-03-30,Men Collegiate C,5,47,414.29605723973,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,17,63,451.56205128205,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,26,59,524.75136717423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,35,55,535.0521263902,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,30,60,510.09592756636,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,2,45,392.51790909091,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,62,91,423.62801481481,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,57,71,441.39468965517,
New Britain Criterium,2014-07-13,Cat 4 Men,25,45,470.53379166667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,27,48,431.29202516547,
34th Annual Concord Criterium,2014-08-2,Men 4,22,45,437.90155263158,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,7,23,395.05839649285,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,72,87,462.45567521368,
Boston Beanpot,2015-03-28,Men Collegiate C,15,46,461.56019482312,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,9,54,439.24882348323,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,25,67,475.566942073,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,16,52,461.64065518842,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,DNF,49,619.605438559,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,2,31,376.66701626673,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,8,35,430.25869579905,
Live Free and Ride,2015-04-19,Men C Collegiate,1,45,399.56129903342,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,DNF,21,526.02314814815,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,24,31,378.23161702369,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,13,34,438.8789832133,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,20,45,470.31532900433,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,7,22,426.07766666667,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,17,29,361.46050219574,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,2,37,352.69156656608,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,4,33,400.42834375,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,2,55,381.25336,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,6,29,403.95087179487,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,32,72,475.18333333333,
Missionary Omnium Criterium,2016-04-10,Men B,5,26,372.09479545455,
NWCCC Championships Criterium,2016-05-1,Men B,2,27,368.40875897436,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,9,25,368.64178357766,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,31,46,406.58973499235,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,44,46,471.77281186486,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,23,46,427.13267684897,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,28,47,441.95215132183,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,15,59,385.9779181745,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,14,32,416.54781600034,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,4,32,372.0270859375,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,17,27,487.84486111111,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,7,35,345.1325,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,9,28,374.2765625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,60,85,459.32583333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,74,84,468.50720634921,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,59,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,29,80,382.47328125,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,47,80,416.22912214259,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,23,25,430.26514612269,
WC Blues Omnium Road Race,2017-04-8,Men A,8,11,393.39477613589,
WC Blues Omnium Criterium,2017-04-8,Men A,4,15,344.00752380952,
NWCCC Championship - Crit,2017-04-16,Men Collegiate A,11,18,392.66618780547,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,76,122,465.53156737589,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,63,99,416.48815909091,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,43,57,426.62409457948,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,37,57,417.76842876773,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,44,57,433.99819126892,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,27,40,474.31606468023,
Ballard Criterium,2017-06-10,Men Senior Cat 3,12,43,396.36383958333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,6,36,361.84053776042,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,10,30,396.47938461538,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,6,52,376.8927421875,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,40,66,421.0961875,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,7,23,387.13035449735,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,4,33,361.52392207655,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,6,29,372.89579166667,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,12,27,427.17,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,46,56,419.32184333333,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,8,10,326.88506666667,
UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,1,8,335.10297,
WWU Omnium - Crit,2019-03-24,Men A Collegiate,2,6,,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,18,34,392.11,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,36,39,490.12288519974,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,16,38,389.96268421053,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,10,40,370.46839912281,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,22,33,441.45441666667,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,20,28,444.96587579122,
Ballard Criterium,2019-06-8,Men Senior Cat 3,DNF,29,529.05532319937,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,1,30,329.06333333333,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,5,32,373.57153205004,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,7,30,385.62681818182,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,12,22,433.89953333333,
