Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,57362,Rob,Sandusky,Matrix/Rbm,57:04,291129,355.84,318.4355,
Men Cat 2,2,60960,Chris,Drummond,Soundpony Triad Bank,57:11,269465,362.42,321.45684090909,
Men Cat 2,3,129136,Austin,Edgar,Hodges Bend Racing,57:11,433230,393.69,324.32711477273,
Men Cat 2,4,148145,David,Erwin,Merritt Hawkins Amn / Sun & Ski,57:11,475916,377.64,327.19738863636,
Men Cat 2,5,152434,Tucker,Nickols,Giant Lakeside Audi Of Mckinney,57:12,526646,383.83,330.0676625,
Men Cat 2,6,133401,Dalton,Collins,NorthStar Development Cycling,57:12,474329,351.36,332.93793636364,
Men Cat 2,7,49298,Jacob,Slosar,Quantum Sbr Rocker Development,57:12,400799,374.86,335.80821022727,
Men Cat 2,8,44610,Said,Assali,Shama Cycles,57:12,353912,371.04,338.67848409091,
Men Cat 2,9,105074,Sean,Christian,Debondt Verandas,57:12,434271,381.58,341.54875795455,
Men Cat 2,10,63605,Wyatt,Gaulke,Reynolds Roofing,57:12,377064,375.25,344.41903181818,
Men Cat 2,11,45565,James,Day,Shred Monster,57:13,276837,411.17,347.28930568182,
Men Cat 2,12,165140,Evan,Mcquirk,Schlegel Racing,57:13,557071,358.47,350.15957954545,
Men Cat 2,13,30515,Olivier,Lavigueur,,57:13,513513,390.26,353.02985340909,
Men Cat 2,14,118856,Patrick,Breen,Dallas Bike Works,57:13,474748,336.71,355.90012727273,
Men Cat 2,15,144446,Ryan,Currie,Dna Racing,57:13,524360,447.78,358.77040113636,
Men Cat 2,16,145328,Bryce,Ward,University Of Arkansas,57:13,518444,397.58,361.640675,
Men Cat 2,17,133895,Isaiah,Oliver,Sp2 Life Elite Cycling Team,57:13,508231,385.98,364.51094886364,
Men Cat 2,18,50427,Chad,Coccaro,Hodges Bend Racing,57:15,305837,391.7,367.38122272727,
Men Cat 2,19,44771,Will,Frank,City Title Cycling Team,57:17,246407,408.76,370.25149659091,
Men Cat 2,20,99009,Ian,Seibert,Quantum Racing Development Pres,57:17,418091,382.93,373.12177045455,
Men Cat 2,21,48594,Christian,Newton,,57:17,367809,415.19,378.86231818182,
Men Cat 2,22,87920,Ellis,Nordhougen,Debondt Verandas Usa,57:22,361303,374.52,396.99036363636,
Men Cat 2,23,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,57:23,397914,371.27,396.99036363636,
Men Cat 2,24,123171,Thomas,Brown,City Title Cycling Team,57:23,466498,387.22,396.99036363636,
Men Cat 2,25,82473,Eric,Franklin,Team Topeca,57:24,405620,381.33,396.99036363636,
Men Cat 2,26,48127,Lane,Johnson,,57:24,311425,200,396.99036363636,
Men Cat 2,27,48463,Alex,Vogt,Phenom P/B Phobio,57:24,335460,507.56,396.99036363636,
Men Cat 2,28,91380,Joseph,Pardue,Strike Cycling Team,57:25,423720,407.23,396.99036363636,
Men Cat 2,29,29710,Randy,Lee,Giant Lakeside Audi Mckinney Pb,57:25,424626,368.57,396.99036363636,
Men Cat 2,30,49059,Troy,Reynolds,Reynolds Roofing Racing,57:26,58463,437.65,396.99036363636,
Men Cat 2,31,99379,Drew,Cardoza,Hodges Bend Racing,57:27,368951,445.98,396.99036363636,
Men Cat 2,32,93927,Brian,Lea,,57:29,406377,425.19,396.99036363636,
Men Cat 2,33,92664,Jonathan,Spangle,Strike Cycling,57:36,425474,432.33,415.11840909091,
Men Cat 2,34,85039,Tyler,Curtis,Vol Gas Racing,57:42,410856,349.17,418.13975,
Men Cat 2,35,46740,Chad,Hodges,DNA Racing,57:57,175928,335.81,422.67176136364,
Men Cat 2,36,44772,Cailean,Carlberg,Soundpony Triad Bank,57:57,242682,414.58,422.67176136364,
Men Cat 2,37,107203,Joseph,Emmons,Matrix/Rbm,58:08,439201,378.58,427.20377272727,
Men Cat 2,38,91749,Ben,Gramling,Dickson Street Cycling Club,58:14,427682,409.62,430.22511363636,
Men Cat 2,39,92796,Jared,Hall,Bentonville Racing,58:17,427648,363.1,433.24645454545,
Men Cat 2,40,52771,Jacob,Okamoto,Vol Gas Racing,58:23,347128,431.63,436.26779545455,
Men Cat 2,41,107205,Corey,Bounds,Team Yacht Club,58:37,448853,416.63,442.31047727273,
Men Cat 2,42,69594,Andrew,Farmer,Dna Racing,58:37,317222,406.71,442.31047727273,
Men Cat 2,43,103353,Daryl,Thomas,Full Send Racing,58:37,439089,380.05,442.31047727273,
Men Cat 2,44,90705,Maximilian,Hall,Shred Monster,@1Lap,419456,399.03,448.35315909091,
Men Cat 2,DNF,92190,Michael,Morriss,Kcbc Racing,,354392,417.85,454.39584090909,
Men Cat 2,DNF,44965,Ben,Craig,City Title Cycling Team,,353046,373.41,454.39584090909,
Men Cat 2,DNF,128556,Will,Peterson,Gp Velotek,,489826,410.02,454.39584090909,
Men Cat 3,1,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,48:52,563415,384.64657270223,328.62036226563,
Men Cat 3,2,78045,Joe,Mccracken,Team Cadence Cyclery,48:53,399925,391.48,333.78625488992,
Men Cat 3,3,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Jun,48:53,325072,383.71,338.95214751421,
Men Cat 3,4,116427,Ashton,Swartzfager,Dallas Bike Works,48:55,429222,373.87,344.1180401385,
Men Cat 3,5,103495,Samuel,Meullenet,Breakaway Cycling Team,49:17,440912,403.4,349.28393276279,
Men Cat 3,6,182788,Pablo,Dario ramos bonilla,Opticas Deluxe,49:18,,300,356.12114358905,
Men Cat 3,7,107496,Harrison,Petre,Hodges Bend Racing,49:18,459211,477.44,362.95835441532,
Men Cat 3,8,89333,Ryan,Ameen,Hodges Bend Racing,49:18,422782,428.13,369.79556524159,
Men Cat 3,9,129149,Daniel,Stein,Dna Racing,49:18,423332,367.88,376.63277606785,
Men Cat 3,10,141074,Michael,Wing,Celestial Cycles,49:19,496975,386.22,383.46998689412,
Men Cat 3,11,102272,Michael,Gathers,Celestial Cycles,49:19,434344,439.01,390.30719772038,
Men Cat 3,12,135325,Christian,Culpepper,Full Send Racing P/B Elevation,49:19,494178,422.67,397.14440854665,
Men Cat 3,13,48613,Frederick,Wild,,49:19,369559,452.4,403.98161937291,
Men Cat 3,14,125009,Jack,Jarko,Dna Racing,49:19,484461,449.04,410.81883019918,
Men Cat 3,15,137377,Michael,Christian,Team Topeca,49:20,503994,401.96,417.65604102544,
Men Cat 3,16,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,49:20,563416,407.28033039778,424.49325185171,
Men Cat 3,17,89616,Andrew,Townsend,Pinnacle Velo,49:20,391064,446.58,431.33046267798,
Men Cat 3,18,126914,Seth,Hart,Tulsa Wheelmen,49:21,494336,447.2,438.16767350424,
Men Cat 3,19,147693,Justin,Christofferson,Okc Velo - Bike Lab Club,49:21,248037,426.49936835067,445.00488433051,
Men Cat 3,20,107101,Clifford,Green,Dallas Bike Works,49:21,394079,451.88,451.84209515677,
Men Cat 3,21,151849,Kyle,Kusik,Hodges Bend Racing,49:21,546830,454.56,465.5165168093,
Men Cat 3,22,44978,Jake,Schneidewind,O-Cedar/Breakaway Cycling Team,49:22,340382,436.38561512695,465.5165168093,
Men Cat 3,23,99754,Noe,Nava,,49:23,423379,455.09,465.5165168093,
Men Cat 3,24,173506,Nic,Fatemi,Dallas Bike Works,49:23,551680,417.88,465.5165168093,
Men Cat 3,25,60381,Ramon,Galindo,Ccgalindo's Cycling Team,49:24,213699,444.09,465.5165168093,
Men Cat 3,26,99395,Greg,Reilly,Hodges Bend Racing,49:24,431380,422.58,465.5165168093,
Men Cat 3,27,150790,Ryan,Hulseberg,Hodges Bend Racing,49:25,519998,452.69,465.5165168093,
Men Cat 3,28,162818,Jack,Brandvold,Debondt Verandas,49:25,544142,434.74,465.5165168093,
Men Cat 3,29,134721,Thomas,Garrad,Dallas Bike Works,49:26,202159,417.92,465.5165168093,
Men Cat 3,30,60938,Viet,Hoang,GP Velotek,49:26,318384,447.98,465.5165168093,
Men Cat 3,31,159354,Ben,Owens,Matrix/Rbm,49:26,550311,484.11,465.5165168093,
Men Cat 3,32,137370,Mike,Stanley,Bicycles Plus Racing,49:28,503348,391.16,465.5165168093,
Men Cat 3,33,50455,Chad,Shanks,Als Bicycles,49:28,188366,428.06,465.5165168093,
Men Cat 3,34,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,49:29,342014,463.78,465.5165168093,
Men Cat 3,35,156603,Chad,Cook,Als Bicycles,49:37,539668,448.81,504.26071149147,
Men Cat 3,36,116194,Alan,Barrows,787 Racing,49:41,419376,465.44,512.00955042791,
Men Cat 3,37,76695,Elias,Valverde,Dallas Bike Works,49:42,396012,507.89,512.00955042791,
Men Cat 3,38,182645,Mason,Hender,,49:48,,483.62501666667,519.75838936434,
Men Cat 3,39,70344,Brad,Schrag,Fayetteville Wheelmen,50:01,378105,423.73,540.4219598615,
Men Cat 3,40,75066,Nicholas,Gomes,Quantum Racing Development P/B,50:01,392298,442.27,540.4219598615,
Men Cat 3,41,133482,Andrew,Escandon,GP VeloTek,50:01,449613,459.59,540.4219598615,
Men Cat 3,42,78254,Rodolfo,Arredondo,Bicycles Plus Racing,50:01,230217,474.16,540.4219598615,
Men Cat 3,43,46757,Mike,Patrick,Team Topeca,50:01,291400,470.57,540.4219598615,
Men Cat 3,44,46748,Beau,Lee,DNA Racing,50:01,330186,470.95,540.4219598615,
Men Cat 3,45,44975,Justin,Davis,Hodges Bend Racing,50:01,332356,488.08,540.4219598615,
Men Cat 3,DNF,89588,Ian,Pepin,Move Up Development,,416734,428.14,566.25142298295,
Men Cat 3,DNF,44581,Dustin,Smith,Bike Lab OKC,,370563,446.2,566.25142298295,
Men Cat 3,DNF,159953,Ryan,Crissey,Matrix/Rbm,,133,464.12,566.25142298295,
Men Cat 3,DNF,73374,Brian,Moynihan,Night Owls,,392779,476.74,566.25142298295,
Men Cat 4,1,160253,Grant,Scherber,Primal Audi Denver,41:31,551652,420.3,373.79883333333,
Men Cat 4,2,153520,Grant,Lampson,Breakaway Cycling Team,41:31,547691,418.49,379.99685568087,
Men Cat 4,3,161656,Kevin,Sloan,Okc Bike Lab,41:31,541110,452.47,386.1948780284,
Men Cat 4,4,97558,Daniel,Doherty,The Bike Lab Okc,41:32,433106,446.52,392.39290037594,
Men Cat 4,5,117556,Luke,Reilly,Oklahoma Flyers,41:32,418572,518.73,398.59092272348,
Men Cat 4,6,147701,Kristopher,Clark,Spirit of Youth,41:32,524163,392.08,404.78894507101,
Men Cat 4,7,144451,Nicolas,Guzman,Team Shred Monster,41:32,516423,471.81,410.98696741855,
Men Cat 4,8,182784,Pablo,Jose ramos morales,Opticas Deluxe,41:32,,400,417.18498976608,
Men Cat 4,9,160976,Joel,Bouma,Breakaway Cycling Team,41:32,551307,485.18,423.38301211362,
Men Cat 4,10,153515,Jacob,Smithpeters,Breakaway Cycling Team,41:33,532871,441.07,429.58103446115,
Men Cat 4,11,152734,Caleb,Corff,Okcx P/B Celestial Cycles,41:33,525845,434.67,435.77905680869,
Men Cat 4,12,147699,Mathew,Snopko,Tulsa Wheelmen,41:33,528451,401.8,441.97707915622,
Men Cat 4,13,129154,David,Barkyoumb,,41:33,492427,434.76,448.17510150376,
Men Cat 4,14,97898,Keith,Koontz,Monster Media Racing,41:33,420198,472.89,454.37312385129,
Men Cat 4,15,77230,Tayton,Parker,Oklahoma Flyers,41:34,388289,460.98,460.57114619883,
Men Cat 4,16,165694,Bryan,Lemire,Staplegun,41:34,550844,466.67,466.76916854637,
Men Cat 4,17,173294,Lucas,Poupard,Matrix/Rbm,41:34,548404,426,472.9671908939,
Men Cat 4,18,164338,William,Honsaker,Bike One Racing,41:34,524131,508.31428571429,479.16521324144,
Men Cat 4,19,57920,Matthew,Shannon,Reynolds Roofing Racing,41:34,344884,493,485.36323558897,
Men Cat 4,20,162206,Chris,Mikesell,Gp Velotek,41:34,551240,477.53,491.56125793651,
Men Cat 4,21,81539,Seth,Lasley,Team Soundpony,41:35,405844,467.57,503.95730263158,
Men Cat 4,22,49477,James,Snodgrass,Bike One Racing,41:36,307698,508.19,503.95730263158,
Men Cat 4,23,125806,Juan,Acosta,Reynolds Roofing Racing,41:36,494351,421.37,503.95730263158,
Men Cat 4,24,62832,Tony,Kay,,41:36,377111,456.97,503.95730263158,
Men Cat 4,25,161660,Kris,Stephens,Bike Lab Racing,41:36,502894,550.57,503.95730263158,
Men Cat 4,26,93262,Eric,Alvarado,Dallas Bike Works,41:37,415386,465.62,503.95730263158,
Men Cat 4,27,159322,Alex,Bowman,Tilt Racing P/B Towers Realty,41:37,498918,502.84,503.95730263158,
Men Cat 4,28,122790,Brian,Bolton,Hodge's Bend Racing,41:37,458194,477.66,503.95730263158,
Men Cat 4,29,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Tea,41:38,429920,513.9,503.95730263158,
Men Cat 4,30,33884,Nicholas,Stone,Dallas Bike Works,41:39,254317,485.42,503.95730263158,
Men Cat 4,31,44996,Brian,Metz,Primal - Audi Denver,41:39,207781,489.78,503.95730263158,
Men Cat 4,32,139912,Eric,Monte,,41:39,523857,511.56,503.95730263158,
Men Cat 4,33,77246,Todd,Carpenter,Bike One Racing Team,41:40,377465,400,503.95730263158,
Men Cat 4,34,163899,Joseph,Bouma,Walmart/Acec Cycling Team,41:41,308067,458.51269210981,503.95730263158,
Men Cat 4,35,55227,Mathew,Sides,,41:46,335248,412.19987301587,540.79460526316,
Men Cat 4,36,150802,Rene,Hernandez,Okc Velo Bike Lab Race Team,41:58,509503,551.05,548.16206578947,
Men Cat 4,37,145446,Zachary,Speer,Oklahoma State University,41:59,525787,519.71,548.16206578947,
Men Cat 4,38,160378,Michael,Bogren,,@2Lap,548471,512.14,555.52952631579,
Men Cat 4,DNF,96137,Martin,Karr,Bike One Racing Team,,400703,400,565.35280701754,
Men Cat 4,DNF,141171,Jonathan,Clark,Als Bicycles Norman,,500554,561.47,565.35280701754,
Men Cat 4,DNF,127414,Ronnie,Thompson,,,495685,545.2,565.35280701754,
Men Cat 4,DNF,128690,Keyth,Howry,DNA Racing,,312288,400,565.35280701754,
Men Cat 5,1,176805,Ryan,Irwin,,28:37,558774,470.5435175,406.538996625,
Men Cat 5,2,128690,Keyth,Howry,DNA Racing,28:40,312288,500,418.22162204687,
Men Cat 5,3,150807,Daniel,Warming,Team Al's Bicycles,28:44,524091,464.3,429.90424746875,
Men Cat 5,4,182740,Josue,Orozco,,28:46,,500,441.58687289062,
Men Cat 5,5,180789,William,Peterson,Breakaway Cycling Club-Nwa,28:49,571134,421.27838622687,453.2694983125,
Men Cat 5,6,168888,Christopher,Hattendorf,Endurance House,28:52,548206,514.10094871795,464.95212373437,
Men Cat 5,7,182787,Shawn,Mcmichael,Off Camber,29:32,551446,500,476.63474915625,
Men Cat 5,8,140722,Chris,Cooper,OKC Velo - Bike Lab Club,29:38,504902,500,488.31737457812,
Men Cat 5,9,122767,Brandon,Steinert,Gp Velotek,@1Lap,480717,450,500,
Men Cat 5,10,175994,Dustin,Barrier,Al's Bicycle,@1Lap,552090,480.67599807676,511.68262542188,
Men Cat 5,11,182735,Joel,Cifuentes,,@1Lap,575696,500,523.36525084375,
Men Cat 5,12,62839,Ernesto,Sanchez,Schlegel,@2Lap,337600,500,535.04787626563,
Men Cat 5,13,182785,Cesar,Agusto escobar albizurez,Opticas Deluxe,@2Lap,,500,546.7305016875,
Men Cat 5,14,182794,Robert,Duvall,Bike One,@2Lap,,500,558.41312710937,
Men Cat 5,15,126296,Kenneth,Smith,#Iridestigmafree,@2Lap,410397,554.95,570.09575253125,
Men Cat 5,16,182795,William,Dickinson,,@2Lap,,500,581.77837795313,
Men Cat 5,17,179094,Jon,Hawkins,Bike One Racing Team,@2Lap,552496,568.28396232649,593.461003375,
Men Cat 5,DNF,182786,Stephen,Stafford,,,581084,500,616.82625421875,
Men Cat 5,DNF,171701,Joseph,Dufresne,Soundpony - Triad Bank,,562983,524.18,616.82625421875,
Men Junior 10-14 Cat 45,1,95785,Maximiliano,Alvarez,Dallas Racing,27:43,423902,502.72,438.06733333333,
Men Junior 10-14 Cat 45,2,115092,Ryan,Drummond,Oklahoma Flyers,,448616,534.61,464.67386666667,
Men Junior 10-14 Cat 45,3,151856,Malachi,Jackson,Oklahoma Flyers,,535414,508.79,491.2804,
Men Junior 10-14 Cat 45,4,117554,Evan,Coles,Soundpony Triad Bank,,424586,571.1,517.88693333333,
Men Junior 10-14 Cat 45,5,174726,Rowan,Meyers,Tulsa Wheelman,,574049,467.91633333333,544.49346666667,
Men Junior 10-14 Cat 45,6,137381,Jaxon,Hall,Ok Ff Burn Camp,,502223,650,571.1,
Men Junior 10-14 Cat 45,7,136376,Owen,Dixon,Breakaway Cycling Club - NWA,,524095,677.3,597.70653333333,
Men Junior 10-14 Cat 45,8,182351,Mason,Harley,,,568546,650,624.31306666667,
Men Junior 10-14 Cat 45,9,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,644.58735304588,650.9196,
Men Junior 10-14 Cat 45,10,182792,Jr.,Cifuentes,Javier,,,650,677.52613333333,
Men Junior 10-14 Cat 45,11,178541,Aiden,Wyant,,,577534,462.91633333333,704.13266666667,
Men Junior 15-18 Cat 123,1,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,26:20,563416,,,
Men Junior 15-18 Cat 45,1,182784,Pablo,Jose ramos morales,Opticas Deluxe,27:41,,,,
Men Junior 15-18 Cat 45,2,159299,Aven,Hurwich,Matrix/Rbm,27:43,544535,,,
Men Junior 15-18 Cat 45,3,153796,Xapier,Hunter,Oklahoma Flyers,@1Lap,535272,,,
Men Junior 15-18 Cat 45,4,180788,Easton,Bouma,Breakaway Cycling Club - NWA,@1Lap,577133,,,
Men Masters 40+ Cat 123,1,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,48:55,66580,330.6,308.84466666667,
Men Masters 40+ Cat 123,2,50292,Chris,St. peter,,48:57,360075,419.95,314.905,
Men Masters 40+ Cat 123,3,31525,Sean,Weddell,Monster Media Racing,49:03,165037,356.26,320.96533333333,
Men Masters 40+ Cat 123,4,46621,Bret,Crosby,Team Ccr Roofing,49:09,69378,366.82,327.02566666667,
Men Masters 40+ Cat 123,5,47007,Jp ,Brocket,Meteor-Allied,49:13,275550,366.96,333.086,
Men Masters 40+ Cat 123,6,59265,Ernesto,Lechuga,Meteor-Allied,49:36,53972,340.9894620009,339.14633333333,
Men Masters 40+ Cat 123,7,34890,Ben,Beger,Momentum Racing,49:37,103984,344.16,348.78777272727,
Men Masters 40+ Cat 123,8,151431,Warrick,Spence,Meteor - Allied,49:38,530053,323.78,358.42921212121,
Men Masters 40+ Cat 123,9,49824,Darrell,Hull,A Bloc,49:39,192916,405.81,368.07065151515,
Men Masters 40+ Cat 123,10,108644,Michael,Vitale,Meteor-Allied,49:39,466076,363.36,377.71209090909,
Men Masters 40+ Cat 123,11,44687,Mark,Rawlings,Gs Tenzing,49:39,199996,405.16,387.35353030303,
Men Masters 40+ Cat 123,12,42582,Terence,Traughber,Sp2life Elite Cycling Team,49:39,269632,425.31,396.99496969697,
Men Masters 40+ Cat 123,13,73715,Doug,Zell,Meteor-Allied,49:39,392104,435.97,406.63640909091,
Men Masters 40+ Cat 123,14,75574,Marc,Coppedge,Meteor-Allied,49:39,142133,401.6,416.27784848485,
Men Masters 40+ Cat 123,15,50457,Eric,Melton,,49:40,121133,442.80886666667,425.91928787879,
Men Masters 40+ Cat 123,16,84851,Christopher,Schmiedeke,Gs Tenzing,49:40,31665,428.48,445.20216666667,
Men Masters 40+ Cat 123,17,17168,Jon,Gallagher,Rule 76 Racing,49:40,61600,453.91,445.20216666667,
Men Masters 40+ Cat 123,18,44517,Joel,Hawks,Windsor Door Racing P/B Bicycle,49:40,284976,415.84,445.20216666667,
Men Masters 40+ Cat 123,19,120992,Neil,Simmons,Pinnacle Velo,49:41,473188,427.63,445.20216666667,
Men Masters 40+ Cat 123,20,38001,Joseph,Jakofcich,,49:41,60327,405.76,445.20216666667,
Men Masters 40+ Cat 123,21,41398,Robbin,Rahman,,49:41,290408,423.63,445.20216666667,
Men Masters 40+ Cat 123,22,15465,Jason,Cook,Team Cadence Cyclery,49:42,133781,407.42,445.20216666667,
Men Masters 40+ Cat 123,23,46725,Eric,Warden,Team Cadence Cyclery,49:42,112874,332.06,445.20216666667,
Men Masters 40+ Cat 123,24,92232,Ryan,Hobbs,Rapha,49:43,82063,490.91,445.20216666667,
Men Masters 40+ Cat 123,25,46851,Tom,Chitwood,Team Soundpony-P/B Triad Bank,49:43,6806,452.37,445.20216666667,
Men Masters 40+ Cat 123,26,57312,Derrick,Saunders,Colonel?S Bicycles / Smooth Ope,49:45,286208,510.16,445.20216666667,
Men Masters 40+ Cat 123,27,57964,Carter,Johnston,Dna Racing,49:47,85353,391.24,445.20216666667,
Men Masters 40+ Cat 123,28,93570,Geremy,Rowland,Dna Racing,49:47,394913,440.73,445.20216666667,
Men Masters 40+ Cat 123,29,44751,Paul,Bonds,Dna Racing,49:47,4177,357.45,445.20216666667,
Men Masters 40+ Cat 123,30,83957,William,Plumlee,Giant Lakeside Audi McKinney pb,49:49,374931,382.45,445.20216666667,
Men Masters 40+ Cat 123,31,57359,Jesus,Chaparro,Windsor Door Racing P/B Bicycle,49:51,61012,421.33,445.20216666667,
Men Masters 40+ Cat 123,32,130489,Sam,Findlater,Windsor Door Racing P/B Bicycle,50:02,489457,366.92,499.74516666667,
Men Masters 40+ Cat 123,33,45085,Peter,Beland,Walmart/Acec,50:02,47037,422.07,499.74516666667,
Men Masters 40+ Cat 123,DNF,182789,Daniel,Alfonso ramos bonilla,Opticas Deluxe,,,350,514.896,
Men Masters 40+ Cat 123,DNF,182788,Pablo,Dario ramos bonilla,Opticas Deluxe,,,350,514.896,
Men Masters 40+ Cat 123,DNF,46740,Chad,Hodges,DNA Racing,,175928,335.81,514.896,
Men Masters 40+ Cat 123,DNF,46768,Aaron,Highfill,,,294228,384.44,514.896,
Men Masters 40+ Cat 345,1,148148,Brent,Hartsell,Windsor Door Racing P/B Bicycle,38:04,526542,400.78,372.538,
Men Masters 40+ Cat 345,2,84851,Christopher,Schmiedeke,Gs Tenzing,38:05,31665,428.48,377.9997390625,
Men Masters 40+ Cat 345,3,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,38:05,342014,463.78,383.461478125,
Men Masters 40+ Cat 345,4,99395,Greg,Reilly,Hodges Bend Racing,38:06,431380,422.58,388.9232171875,
Men Masters 40+ Cat 345,5,92232,Ryan,Hobbs,Rapha,38:07,82063,490.91,394.38495625,
Men Masters 40+ Cat 345,6,84939,Nick,Engel,Walmart/ A.C.E.C. Cycling Team,38:07,70730,469.77,399.8466953125,
Men Masters 40+ Cat 345,7,92152,Jim,Goodyear,Windsor Door Racing P/B Bicycle,38:07,422789,440.12,405.308434375,
Men Masters 40+ Cat 345,8,50424,Christopher,Siemens,,38:08,304107,418.77,410.7701734375,
Men Masters 40+ Cat 345,9,163899,Joseph,Bouma,Walmart/Acec Cycling Team,38:08,308067,458.51269210981,416.2319125,
Men Masters 40+ Cat 345,10,93603,Michael,Lewis,Windsor Door Racing P/B Bicycle,38:08,412160,439.68,421.6936515625,
Men Masters 40+ Cat 345,11,159953,Ryan,Crissey,Matrix/Rbm,38:08,133,464.12,427.155390625,
Men Masters 40+ Cat 345,12,152723,Jason,Engelke,,38:08,414881,375,432.6171296875,
Men Masters 40+ Cat 345,13,96365,Chris,Holliday,Dna Racing,38:08,199207,387.68,438.07886875,
Men Masters 40+ Cat 345,14,48148,Brandon,Cavnar,Bike Lab,38:08,164083,462.36,443.5406078125,
Men Masters 40+ Cat 345,15,150785,David,Herrera,,38:08,499073,400,449.002346875,
Men Masters 40+ Cat 345,16,159349,Angelo,Delgado,,38:09,548263,436.50799232501,459.925825,
Men Masters 40+ Cat 345,17,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,38:09,563415,384.64657270223,459.925825,
Men Masters 40+ Cat 345,18,44402,Bradley,Herle,Windsor Door Racing P/B Bicycle,38:09,348184,434.03,459.925825,
Men Masters 40+ Cat 345,19,81164,Pete,Marrs,,38:09,398228,421.01,459.925825,
Men Masters 40+ Cat 345,20,60750,Sheridan,Marquardt,,38:09,72186,448.79033629565,459.925825,
Men Masters 40+ Cat 345,21,165691,Benjamin,Pitman,,38:10,554175,453.64,459.925825,
Men Masters 40+ Cat 345,22,117550,Steve,Schlegel,Schlegel Bicycles,38:10,31598,431.43,459.925825,
Men Masters 40+ Cat 345,23,50422,Bryan,Fissel,Team Topeca,38:10,273140,454.17,459.925825,
Men Masters 40+ Cat 345,24,128279,Rob,Yates,Matrix/Rbm,38:10,358226,508.84,459.925825,
Men Masters 40+ Cat 345,25,22282,Thomas,Bain,Geri Atrix,38:11,45045,409.22,459.925825,
Men Masters 40+ Cat 345,26,120813,Daniel,Robertson,Gp Velotek,38:11,422717,501.31,459.925825,
Men Masters 40+ Cat 345,27,125375,Jason,Bradberry,Mirage,38:11,469236,440.04,459.925825,
Men Masters 40+ Cat 345,28,126288,Steven,Isaacs,Tulsa Wheelmen,38:11,487430,433.36,459.925825,
Men Masters 40+ Cat 345,29,46842,Keith,Bassham,Team Topeca,38:13,358854,474.38,459.925825,
Men Masters 40+ Cat 345,30,60381,Ramon,Galindo,Ccgalindo's Cycling Team,38:13,213699,444.09,459.925825,
Men Masters 40+ Cat 345,31,129147,Jason,Brandt,Team Topeca,38:15,287929,400,459.925825,
Men Masters 40+ Cat 345,32,129140,Larry,Buxton,Soundpony Triad Bank,38:15,484943,465.70955618445,459.925825,
Men Masters 40+ Cat 345,33,57359,Jesus,Chaparro,Windsor Door Racing P/B Bicycle,38:15,61012,421.33,459.925825,
Men Masters 40+ Cat 345,34,99933,Michael,Smith,Reynolds Roofing Racing,38:15,62977,470.42,459.925825,
Men Masters 40+ Cat 345,35,93578,Jason,P holland,Team Air Assurance P/B Avb Bank,38:16,426804,466.7,459.925825,
Men Masters 40+ Cat 345,36,97561,Jim,Timberlake,,38:19,265243,496.96,499.161175,
Men Masters 40+ Cat 345,37,138452,Roger,Johnson,Okc Velo -Bike Lab Club,38:19,507552,505.1,499.161175,
Men Masters 40+ Cat 345,38,49255,Jp,Slosar,The Cyclery And Fitness Center,38:24,350074,443.66,504.51145,
Men Masters 40+ Cat 345,39,62837,Paul,Bush,Team Air Assurance P/B Avb Bank,38:54,349550,462.1307217716,508.0783,
Men Masters 40+ Cat 345,40,89352,Frank,Boyer,Rosso Fango/Isocentric,@3Lap,348348,482.68231666667,511.64515,
Men Pro-Cat 1,1,9915,Brendan,Rhim,Arapahoe/Hincapie Pb Bmc,1:14:18,282640,216.85,257.7285,
Men Pro-Cat 1,2,96855,John,Heinlein iii,Vol Gas Racing,1:14:18,430695,294.29,262.8622125,
Men Pro-Cat 1,3,147747,Cesar,Serna,Bicycles Plus Racing,1:14:18,527248,305.24,267.995925,
Men Pro-Cat 1,4,49800,Grant,Koontz,,1:14:18,319214,310.1,273.1296375,
Men Pro-Cat 1,5,155315,Chris,Tolley,State Bicycle Company,1:14:19,432787,335.96,278.26335,
Men Pro-Cat 1,6,59784,Lance,Abshire,Strike Cycling,1:14:19,378825,347.7,283.3970625,
Men Pro-Cat 1,7,48728,Austin,Gomes,Gateway Harley-Davidson Trek De,1:14:19,347112,358.45,288.530775,
Men Pro-Cat 1,8,93913,Logan,Grace,Vol Gas Racing,1:14:19,425275,352.34,293.6644875,
Men Pro-Cat 1,9,91230,Evan,Bausbacher,Gateway Devo Cycling,1:14:20,387450,317.48,298.7982,
Men Pro-Cat 1,10,162416,David,Vazquez,,1:14:20,,100,303.9319125,
